0.81531000,-0.00049000,0.0
0.81585000,0.02085000,0.0
0.82423000,-0.00041000,0.0
0.82464000,0.01990000,0.0
0.83313000,-0.00033000,0.0
0.83345000,0.01895000,0.0
0.84202000,-0.00028000,0.0
0.84221000,0.01802000,0.0
0.85094000,-0.00024000,0.0
0.85101000,0.01708000,0.0
0.85984000,-0.00021000,0.0
0.85985000,0.01612000,0.0
0.86870000,0.01517000,0.0
0.86872000,-0.00020000,0.0
0.87756000,0.01422000,0.0
0.87761000,-0.00021000,0.0
0.88640000,0.01327000,0.0
0.88653000,-0.00023000,0.0
0.89525000,0.01234000,0.0
0.89544000,-0.00026000,0.0
0.90412000,0.01141000,0.0
0.90435000,-0.00030000,0.0
0.91303000,0.01048000,0.0
0.91329000,-0.00036000,0.0
0.92196000,0.00955000,0.0
0.92223000,-0.00042000,0.0
0.93083000,0.00862000,0.0
0.93115000,-0.00049000,0.0
0.93959000,0.00771000,0.0
0.94004000,-0.00057000,0.0
0.94833000,0.00679000,0.0
0.94890000,-0.00066000,0.0
0.95717000,0.00585000,0.0
0.95771000,-0.00078000,0.0
0.96591000,0.00491000,0.0
0.96644000,-0.00089000,0.0
0.97461000,0.00397000,0.0
0.97506000,-0.00100000,0.0
0.98314000,0.00303000,0.0
0.98327000,-0.00110000,0.0
0.99055000,0.00220000,0.0
0.99056000,-0.00118000,0.0
0.99664000,-0.00126000,0.0
0.99665000,0.00150000,0.0
1.00000000,-0.00132000,0.0
1.00000000,0.00112000,0.0
