0.28464715,0.08108919,0.0
0.28708713,-0.02382976,0.0
0.29277707,0.08121919,0.0
0.29512705,-0.02354976,0.0
0.30089699,0.08129919,0.0
0.30319697,-0.02325977,0.0
0.30901691,0.08132919,0.0
0.31123689,-0.02295977,0.0
0.31714683,0.08131919,0.0
0.31929681,-0.02265977,0.0
0.32527675,0.08126919,0.0
0.32735673,-0.02234978,0.0
0.33340667,0.08116919,0.0
0.33541665,-0.02202978,0.0
0.34152658,0.08102919,0.0
0.34345657,-0.02169978,0.0
0.34965650,0.08084919,0.0
0.35152648,-0.02136979,0.0
0.35778642,0.08063919,0.0
0.35958640,-0.02102979,0.0
0.36592634,0.08039920,0.0
0.36766632,-0.02067979,0.0
0.37405626,0.08009920,0.0
0.37571624,-0.02033980,0.0
0.38218618,0.07977920,0.0
0.38377616,-0.01998980,0.0
0.39031610,0.07942921,0.0
0.39183608,-0.01962980,0.0
0.39845602,0.07904921,0.0
0.39990600,-0.01926981,0.0
0.40656593,0.07863921,0.0
0.40797592,-0.01889981,0.0
0.41469585,0.07819922,0.0
0.41604584,-0.01852981,0.0
0.42283577,0.07771922,0.0
0.42411576,-0.01815982,0.0
0.43096569,0.07721923,0.0
0.43216568,-0.01778982,0.0
0.43908561,0.07670923,0.0
0.44023560,-0.01741983,0.0
0.44722553,0.07616924,0.0
0.44829552,-0.01704983,0.0
0.45536545,0.07560924,0.0
0.45634544,-0.01669983,0.0
0.46347537,0.07502925,0.0
0.46437536,-0.01632984,0.0
0.47159528,0.07440926,0.0
0.47242528,-0.01596984,0.0
0.47971520,0.07376926,0.0
0.48046520,-0.01559984,0.0
0.48784512,0.07311927,0.0
0.48851511,-0.01520985,0.0
0.49596504,0.07244928,0.0
0.49657503,-0.01483985,0.0
0.50409496,0.07174928,0.0
0.50463495,-0.01444986,0.0
0.51221488,0.07103929,0.0
0.51268487,-0.01406986,0.0
0.52032480,0.07030930,0.0
0.52075479,-0.01366986,0.0
0.52842472,0.06955930,0.0
0.52880471,-0.01326987,0.0
0.53653463,0.06878931,0.0
0.53686463,-0.01287987,0.0
0.54466455,0.06801932,0.0
0.54491455,-0.01248988,0.0
0.55276447,0.06721933,0.0
0.55297447,-0.01209988,0.0
0.56087439,0.06639934,0.0
0.56102439,-0.01168988,0.0
0.56898431,0.06556934,0.0
0.56907431,-0.01128989,0.0
0.57710423,0.06471935,0.0
0.57711423,-0.01088989,0.0
0.58515415,-0.01048990,0.0
0.58521415,0.06385936,0.0
0.59321407,-0.01008990,0.0
0.59332407,0.06297937,0.0
0.60125399,-0.00969990,0.0
0.60144399,0.06208938,0.0
0.60933391,-0.00928991,0.0
0.60954390,0.06117939,0.0
0.61741383,-0.00890991,0.0
0.61765382,0.06025940,0.0
0.62546375,-0.00851991,0.0
0.62575374,0.05932941,0.0
0.63352366,-0.00813992,0.0
0.63386366,0.05837942,0.0
0.64159358,-0.00775992,0.0
0.64194358,0.05741943,0.0
0.64966350,-0.00736993,0.0
0.65005350,0.05642944,0.0
0.65771342,-0.00699993,0.0
0.65815342,0.05543945,0.0
0.66576334,-0.00662993,0.0
0.66626334,0.05444946,0.0
0.67383326,-0.00628994,0.0
0.67435326,0.05341947,0.0
0.68191318,-0.00593994,0.0
0.68244318,0.05238948,0.0
0.68997310,-0.00558994,0.0
0.69053309,0.05133949,0.0
0.69803302,-0.00524995,0.0
0.69861301,0.05027950,0.0
0.70610294,-0.00491995,0.0
0.70669293,0.04920951,0.0
0.71417286,-0.00460995,0.0
0.71476285,0.04813952,0.0
0.72223278,-0.00428996,0.0
0.72283277,0.04702953,0.0
0.73029270,-0.00399996,0.0
0.73087269,0.04592954,0.0
0.73832262,-0.00370996,0.0
0.73893261,0.04483955,0.0
0.74638254,-0.00342997,0.0
0.74700253,0.04372956,0.0
0.75445246,-0.00316997,0.0
0.75508245,0.04260957,0.0
0.76251237,-0.00290997,0.0
0.76314237,0.04147959,0.0
0.77057229,-0.00264997,0.0
0.77122229,0.04032960,0.0
0.77865221,-0.00240998,0.0
0.77928221,0.03916961,0.0
0.78671213,-0.00217998,0.0
0.78735213,0.03800962,0.0
0.79477205,-0.00195998,0.0
0.79542205,0.03682963,0.0
0.80283197,-0.00174998,0.0
0.80349197,0.03563964,0.0
0.81089189,-0.00154998,0.0
0.81154188,0.03445966,0.0
0.81895181,-0.00135999,0.0
0.81960180,0.03324967,0.0
0.82699173,-0.00118999,0.0
0.82765172,0.03205968,0.0
0.83502165,-0.00101999,0.0
0.83571164,0.03085969,0.0
0.84310157,-0.00084999,0.0
0.84374156,0.02963970,0.0
0.85117149,-0.00070999,0.0
0.85179148,0.02841972,0.0
0.85921141,-0.00057999,0.0
0.85985140,0.02721973,0.0
0.86723133,-0.00045000,0.0
0.86790132,0.02599974,0.0
0.87529125,-0.00034000,0.0
0.87596124,0.02475975,0.0
0.88333117,-0.00025000,0.0
0.88402116,0.02352976,0.0
0.89139109,-0.00016000,0.0
0.89208108,0.02228978,0.0
0.89943101,-0.00009000,0.0
0.90015100,0.02104979,0.0
0.90748093,-0.00003000,0.0
0.90822092,0.01979980,0.0
0.91552084,0.00001000,0.0
0.91627084,0.01855981,0.0
0.92356076,0.00004000,0.0
0.92434076,0.01729983,0.0
0.93159068,0.00005000,0.0
0.93241068,0.01602984,0.0
0.93962060,0.00003000,0.0
0.94047060,0.01476985,0.0
0.94765052,0.00000000,0.0
0.94852051,0.01347987,0.0
0.95565044,-0.00005000,0.0
0.95657043,0.01216988,0.0
0.96364036,-0.00014000,0.0
0.96460035,0.01085989,0.0
0.97163028,-0.00026000,0.0
0.97264027,0.00952990,0.0
0.97959020,-0.00043000,0.0
0.98066019,0.00819992,0.0
0.98741013,-0.00064999,0.0
0.98862011,0.00689993,0.0
0.99522005,-0.00085999,0.0
0.99641004,0.00559994,0.0
1.00000000,-0.00096999,0.0
1.00000000,0.00491995,0.0
