0.69379000,0.02258000,0.0
0.69828000,-0.01057000,0.0
0.70240000,0.02170000,0.0
0.70694000,-0.01037000,0.0
0.71101000,0.02083000,0.0
0.71559000,-0.01017000,0.0
0.71963000,0.01996000,0.0
0.72425000,-0.00996000,0.0
0.72825000,0.01909000,0.0
0.73290000,-0.00974000,0.0
0.73686000,0.01822000,0.0
0.74156000,-0.00953000,0.0
0.74547000,0.01734000,0.0
0.75022000,-0.00932000,0.0
0.75406000,0.01648000,0.0
0.75887000,-0.00910000,0.0
0.76265000,0.01563000,0.0
0.76751000,-0.00888000,0.0
0.77125000,0.01478000,0.0
0.77616000,-0.00865000,0.0
0.77987000,0.01393000,0.0
0.78481000,-0.00842000,0.0
0.78848000,0.01309000,0.0
0.79346000,-0.00818000,0.0
0.79709000,0.01225000,0.0
0.80211000,-0.00794000,0.0
0.80567000,0.01142000,0.0
0.81076000,-0.00770000,0.0
0.81425000,0.01060000,0.0
0.81941000,-0.00745000,0.0
0.82284000,0.00979000,0.0
0.82806000,-0.00720000,0.0
0.83142000,0.00900000,0.0
0.83671000,-0.00694000,0.0
0.84000000,0.00821000,0.0
0.84535000,-0.00669000,0.0
0.84856000,0.00744000,0.0
0.85399000,-0.00642000,0.0
0.85710000,0.00670000,0.0
0.86264000,-0.00615000,0.0
0.86564000,0.00597000,0.0
0.87128000,-0.00587000,0.0
0.87419000,0.00527000,0.0
0.87993000,-0.00560000,0.0
0.88275000,0.00459000,0.0
0.88857000,-0.00531000,0.0
0.89129000,0.00392000,0.0
0.89720000,-0.00503000,0.0
0.89982000,0.00329000,0.0
0.90582000,-0.00473000,0.0
0.90832000,0.00268000,0.0
0.91444000,-0.00442000,0.0
0.91682000,0.00211000,0.0
0.92305000,-0.00410000,0.0
0.92529000,0.00158000,0.0
0.93165000,-0.00377000,0.0
0.93371000,0.00109000,0.0
0.94025000,-0.00342000,0.0
0.94209000,0.00066000,0.0
0.94882000,-0.00307000,0.0
0.95043000,0.00030000,0.0
0.95732000,-0.00269000,0.0
0.95870000,0.00002000,0.0
0.96576000,-0.00227000,0.0
0.96687000,-0.00017000,0.0
0.97411000,-0.00182000,0.0
0.97494000,-0.00024000,0.0
0.98225000,-0.00132000,0.0
0.98279000,-0.00021000,0.0
0.98987000,-0.00084000,0.0
0.99011000,-0.00010000,0.0
0.99641000,-0.00045000,0.0
0.99644000,0.00008000,0.0
1.00000000,-0.00024000,0.0
1.00000000,0.00024000,0.0
