0.50000000,-0.08007256,0.0
0.50000000,0.13882256,0.0
0.51570538,-0.07971031,0.0
0.51570538,0.13563700,0.0
0.53139526,-0.07926852,0.0
0.53139526,0.13227529,0.0
0.54705416,-0.07874429,0.0
0.54705416,0.12875413,0.0
0.56266662,-0.07813481,0.0
0.56266662,0.12509045,0.0
0.57821723,-0.07743749,0.0
0.57821723,0.12130135,0.0
0.59369066,-0.07664993,0.0
0.59369066,0.11740393,0.0
0.60907162,-0.07577004,0.0
0.60907162,0.11341526,0.0
0.62434494,-0.07479606,0.0
0.62434494,0.10935220,0.0
0.63949555,-0.07372663,0.0
0.63949555,0.10523136,0.0
0.65450850,-0.07256081,0.0
0.65450850,0.10106899,0.0
0.66936896,-0.07129812,0.0
0.66936896,0.09688090,0.0
0.68406228,-0.06993861,0.0
0.68406228,0.09268234,0.0
0.69857395,-0.06848286,0.0
0.69857395,0.08848799,0.0
0.71288965,-0.06693203,0.0
0.71288965,0.08431181,0.0
0.72699525,-0.06528786,0.0
0.72699525,0.08016706,0.0
0.74087684,-0.06355271,0.0
0.74087684,0.07606621,0.0
0.75452071,-0.06172954,0.0
0.75452071,0.07202086,0.0
0.76791340,-0.05982196,0.0
0.76791340,0.06804177,0.0
0.78104169,-0.05783419,0.0
0.78104169,0.06413879,0.0
0.79389263,-0.05577107,0.0
0.79389263,0.06032084,0.0
0.80645353,-0.05363805,0.0
0.80645353,0.05659593,0.0
0.81871199,-0.05144117,0.0
0.81871199,0.05297112,0.0
0.83065593,-0.04918704,0.0
0.83065593,0.04945256,0.0
0.84227355,-0.04688280,0.0
0.84227355,0.04604548,0.0
0.85355339,-0.04453612,0.0
0.85355339,0.04275423,0.0
0.86448431,-0.04215511,0.0
0.86448431,0.03958231,0.0
0.87505553,-0.03974835,0.0
0.87505553,0.03653241,0.0
0.88525662,-0.03732479,0.0
0.88525662,0.03360646,0.0
0.89507751,-0.03489371,0.0
0.89507751,0.03080568,0.0
0.90450850,-0.03246471,0.0
0.90450850,0.02813065,0.0
0.91354029,-0.03004761,0.0
0.91354029,0.02558136,0.0
0.92216396,-0.02765244,0.0
0.92216396,0.02315732,0.0
0.93037101,-0.02528937,0.0
0.93037101,0.02085761,0.0
0.93815334,-0.02296865,0.0
0.93815334,0.01868096,0.0
0.94550326,-0.02070060,0.0
0.94550326,0.01662586,0.0
0.95241353,-0.01849551,0.0
0.95241353,0.01469066,0.0
0.95887731,-0.01636366,0.0
0.95887731,0.01287363,0.0
0.96488824,-0.01431524,0.0
0.96488824,0.01117310,0.0
0.97044038,-0.01236035,0.0
0.97044038,0.00958756,0.0
0.97552826,-0.01050898,0.0
0.97552826,0.00811578,0.0
0.98014684,-0.00877101,0.0
0.98014684,0.00675693,0.0
0.98429158,-0.00715625,0.0
0.98429158,0.00551073,0.0
0.98795838,-0.00567450,0.0
0.98795838,0.00437764,0.0
0.99114363,-0.00433565,0.0
0.99114363,0.00335905,0.0
0.99384417,-0.00314989,0.0
0.99384417,0.00245759,0.0
0.99605735,-0.00212809,0.0
0.99605735,0.00167757,0.0
0.99778098,-0.00128240,0.0
0.99778098,0.00102571,0.0
0.99901336,-0.00062771,0.0
0.99901336,0.00051258,0.0
0.99975328,-0.00018519,0.0
0.99975328,0.00015625,0.0
1.00000000,0.00000000,0.0
