0.49442000,0.04860000,0.0
0.50029000,-0.02158000,0.0
0.50321000,0.04785000,0.0
0.50911000,-0.02139000,0.0
0.51198000,0.04707000,0.0
0.51793000,-0.02119000,0.0
0.52076000,0.04629000,0.0
0.52675000,-0.02099000,0.0
0.52951000,0.04549000,0.0
0.53553000,-0.02078000,0.0
0.53827000,0.04469000,0.0
0.54429000,-0.02057000,0.0
0.54702000,0.04387000,0.0
0.55300000,-0.02034000,0.0
0.55580000,0.04303000,0.0
0.56171000,-0.02012000,0.0
0.56456000,0.04218000,0.0
0.57044000,-0.01989000,0.0
0.57336000,0.04132000,0.0
0.57920000,-0.01965000,0.0
0.58214000,0.04047000,0.0
0.58796000,-0.01940000,0.0
0.59090000,0.03960000,0.0
0.59670000,-0.01915000,0.0
0.59966000,0.03872000,0.0
0.60540000,-0.01888000,0.0
0.60840000,0.03784000,0.0
0.61409000,-0.01862000,0.0
0.61710000,0.03694000,0.0
0.62276000,-0.01835000,0.0
0.62582000,0.03604000,0.0
0.63146000,-0.01809000,0.0
0.63458000,0.03514000,0.0
0.64018000,-0.01780000,0.0
0.64335000,0.03423000,0.0
0.64896000,-0.01751000,0.0
0.65214000,0.03331000,0.0
0.65777000,-0.01721000,0.0
0.66093000,0.03238000,0.0
0.66658000,-0.01690000,0.0
0.66973000,0.03145000,0.0
0.67538000,-0.01658000,0.0
0.67853000,0.03051000,0.0
0.68413000,-0.01626000,0.0
0.68730000,0.02959000,0.0
0.69284000,-0.01592000,0.0
0.69606000,0.02866000,0.0
0.70153000,-0.01559000,0.0
0.70481000,0.02772000,0.0
0.71023000,-0.01525000,0.0
0.71354000,0.02679000,0.0
0.71897000,-0.01490000,0.0
0.72228000,0.02585000,0.0
0.72774000,-0.01456000,0.0
0.73104000,0.02492000,0.0
0.73651000,-0.01419000,0.0
0.73981000,0.02398000,0.0
0.74529000,-0.01382000,0.0
0.74855000,0.02304000,0.0
0.75407000,-0.01344000,0.0
0.75726000,0.02212000,0.0
0.76284000,-0.01306000,0.0
0.76598000,0.02118000,0.0
0.77160000,-0.01266000,0.0
0.77474000,0.02025000,0.0
0.78039000,-0.01225000,0.0
0.78353000,0.01931000,0.0
0.78920000,-0.01184000,0.0
0.79232000,0.01838000,0.0
0.79802000,-0.01143000,0.0
0.80109000,0.01745000,0.0
0.80684000,-0.01101000,0.0
0.80985000,0.01653000,0.0
0.81568000,-0.01057000,0.0
0.81858000,0.01562000,0.0
0.82451000,-0.01013000,0.0
0.82731000,0.01470000,0.0
0.83334000,-0.00969000,0.0
0.83606000,0.01378000,0.0
0.84217000,-0.00923000,0.0
0.84483000,0.01287000,0.0
0.85101000,-0.00877000,0.0
0.85360000,0.01197000,0.0
0.85986000,-0.00829000,0.0
0.86241000,0.01107000,0.0
0.86871000,-0.00782000,0.0
0.87123000,0.01018000,0.0
0.87753000,-0.00735000,0.0
0.88001000,0.00929000,0.0
0.88634000,-0.00686000,0.0
0.88879000,0.00843000,0.0
0.89517000,-0.00635000,0.0
0.89760000,0.00758000,0.0
0.90400000,-0.00585000,0.0
0.90641000,0.00674000,0.0
0.91283000,-0.00535000,0.0
0.91517000,0.00591000,0.0
0.92166000,-0.00484000,0.0
0.92389000,0.00511000,0.0
0.93049000,-0.00432000,0.0
0.93260000,0.00435000,0.0
0.93932000,-0.00378000,0.0
0.94131000,0.00361000,0.0
0.94817000,-0.00324000,0.0
0.95000000,0.00289000,0.0
0.95697000,-0.00271000,0.0
0.95860000,0.00222000,0.0
0.96569000,-0.00217000,0.0
0.96702000,0.00160000,0.0
0.97429000,-0.00164000,0.0
0.97527000,0.00105000,0.0
0.98255000,-0.00111000,0.0
0.98316000,0.00060000,0.0
0.99005000,-0.00063000,0.0
0.99032000,0.00025000,0.0
0.99644000,-0.00022000,0.0
0.99648000,0.00005000,0.0
1.00000000,0.00000000,0.0
