0.39034000,0.03351000,0.0
0.39244000,-0.01619000,0.0
0.39900000,0.03299000,0.0
0.40114000,-0.01602000,0.0
0.40768000,0.03245000,0.0
0.40980000,-0.01585000,0.0
0.41632000,0.03189000,0.0
0.41844000,-0.01569000,0.0
0.42497000,0.03131000,0.0
0.42709000,-0.01552000,0.0
0.43364000,0.03072000,0.0
0.43577000,-0.01536000,0.0
0.44233000,0.03011000,0.0
0.44447000,-0.01518000,0.0
0.45104000,0.02948000,0.0
0.45317000,-0.01500000,0.0
0.45975000,0.02885000,0.0
0.46191000,-0.01483000,0.0
0.46843000,0.02821000,0.0
0.47068000,-0.01466000,0.0
0.47710000,0.02755000,0.0
0.47945000,-0.01450000,0.0
0.48579000,0.02686000,0.0
0.48821000,-0.01433000,0.0
0.49447000,0.02618000,0.0
0.49695000,-0.01416000,0.0
0.50310000,0.02549000,0.0
0.50569000,-0.01398000,0.0
0.51173000,0.02479000,0.0
0.51445000,-0.01380000,0.0
0.52034000,0.02409000,0.0
0.52318000,-0.01363000,0.0
0.52899000,0.02336000,0.0
0.53187000,-0.01345000,0.0
0.53766000,0.02264000,0.0
0.54052000,-0.01327000,0.0
0.54635000,0.02190000,0.0
0.54916000,-0.01309000,0.0
0.55500000,0.02116000,0.0
0.55781000,-0.01292000,0.0
0.56361000,0.02042000,0.0
0.56649000,-0.01274000,0.0
0.57220000,0.01968000,0.0
0.57522000,-0.01256000,0.0
0.58082000,0.01892000,0.0
0.58399000,-0.01238000,0.0
0.58944000,0.01817000,0.0
0.59277000,-0.01219000,0.0
0.59807000,0.01741000,0.0
0.60155000,-0.01201000,0.0
0.60672000,0.01665000,0.0
0.61033000,-0.01183000,0.0
0.61540000,0.01588000,0.0
0.61910000,-0.01165000,0.0
0.62406000,0.01512000,0.0
0.62784000,-0.01146000,0.0
0.63270000,0.01436000,0.0
0.63660000,-0.01127000,0.0
0.64137000,0.01360000,0.0
0.64537000,-0.01108000,0.0
0.65007000,0.01285000,0.0
0.65414000,-0.01089000,0.0
0.65880000,0.01209000,0.0
0.66288000,-0.01071000,0.0
0.66750000,0.01133000,0.0
0.67156000,-0.01051000,0.0
0.67620000,0.01059000,0.0
0.68022000,-0.01032000,0.0
0.68489000,0.00986000,0.0
0.68889000,-0.01013000,0.0
0.69357000,0.00913000,0.0
0.69757000,-0.00993000,0.0
0.70220000,0.00842000,0.0
0.70622000,-0.00973000,0.0
0.71082000,0.00770000,0.0
0.71486000,-0.00953000,0.0
0.71945000,0.00699000,0.0
0.72349000,-0.00933000,0.0
0.72813000,0.00630000,0.0
0.73214000,-0.00913000,0.0
0.73679000,0.00561000,0.0
0.74081000,-0.00893000,0.0
0.74543000,0.00495000,0.0
0.74951000,-0.00873000,0.0
0.75406000,0.00432000,0.0
0.75821000,-0.00851000,0.0
0.76271000,0.00370000,0.0
0.76693000,-0.00830000,0.0
0.77132000,0.00310000,0.0
0.77566000,-0.00807000,0.0
0.77994000,0.00255000,0.0
0.78441000,-0.00785000,0.0
0.78858000,0.00200000,0.0
0.79316000,-0.00762000,0.0
0.79720000,0.00148000,0.0
0.80189000,-0.00739000,0.0
0.80585000,0.00099000,0.0
0.81058000,-0.00714000,0.0
0.81445000,0.00052000,0.0
0.81926000,-0.00691000,0.0
0.82307000,0.00009000,0.0
0.82797000,-0.00667000,0.0
0.83166000,-0.00032000,0.0
0.83672000,-0.00642000,0.0
0.84026000,-0.00068000,0.0
0.84546000,-0.00618000,0.0
0.84888000,-0.00103000,0.0
0.85420000,-0.00592000,0.0
0.85749000,-0.00133000,0.0
0.86295000,-0.00567000,0.0
0.86611000,-0.00160000,0.0
0.87170000,-0.00541000,0.0
0.87471000,-0.00184000,0.0
0.88044000,-0.00515000,0.0
0.88336000,-0.00206000,0.0
0.88917000,-0.00487000,0.0
0.89195000,-0.00225000,0.0
0.89789000,-0.00459000,0.0
0.90052000,-0.00239000,0.0
0.90659000,-0.00429000,0.0
0.90910000,-0.00250000,0.0
0.91526000,-0.00400000,0.0
0.91768000,-0.00257000,0.0
0.92392000,-0.00368000,0.0
0.92623000,-0.00260000,0.0
0.93261000,-0.00337000,0.0
0.93472000,-0.00259000,0.0
0.94127000,-0.00304000,0.0
0.94318000,-0.00252000,0.0
0.94989000,-0.00270000,0.0
0.95159000,-0.00239000,0.0
0.95841000,-0.00232000,0.0
0.95991000,-0.00220000,0.0
0.96690000,-0.00189000,0.0
0.96812000,-0.00193000,0.0
0.97527000,-0.00143000,0.0
0.97617000,-0.00157000,0.0
0.98331000,-0.00097000,0.0
0.98385000,-0.00116000,0.0
0.99063000,-0.00054000,0.0
0.99085000,-0.00070000,0.0
0.99673000,-0.00018000,0.0
0.99676000,-0.00026000,0.0
1.00000000,0.00002000,0.0
