0.52034000,0.04456000,0.0
0.52597000,-0.02678000,0.0
0.52911000,0.04374000,0.0
0.53478000,-0.02654000,0.0
0.53789000,0.04290000,0.0
0.54359000,-0.02629000,0.0
0.54668000,0.04205000,0.0
0.55242000,-0.02603000,0.0
0.55547000,0.04119000,0.0
0.56124000,-0.02576000,0.0
0.56426000,0.04033000,0.0
0.57006000,-0.02548000,0.0
0.57305000,0.03944000,0.0
0.57889000,-0.02520000,0.0
0.58183000,0.03855000,0.0
0.58771000,-0.02491000,0.0
0.59062000,0.03766000,0.0
0.59653000,-0.02460000,0.0
0.59939000,0.03676000,0.0
0.60535000,-0.02430000,0.0
0.60815000,0.03586000,0.0
0.61417000,-0.02399000,0.0
0.61691000,0.03493000,0.0
0.62295000,-0.02366000,0.0
0.62569000,0.03401000,0.0
0.63174000,-0.02333000,0.0
0.63445000,0.03308000,0.0
0.64054000,-0.02300000,0.0
0.64321000,0.03215000,0.0
0.64934000,-0.02265000,0.0
0.65198000,0.03122000,0.0
0.65813000,-0.02229000,0.0
0.66075000,0.03028000,0.0
0.66689000,-0.02193000,0.0
0.66952000,0.02934000,0.0
0.67564000,-0.02156000,0.0
0.67827000,0.02840000,0.0
0.68439000,-0.02118000,0.0
0.68700000,0.02745000,0.0
0.69315000,-0.02078000,0.0
0.69572000,0.02652000,0.0
0.70194000,-0.02040000,0.0
0.70446000,0.02556000,0.0
0.71073000,-0.01999000,0.0
0.71320000,0.02461000,0.0
0.71952000,-0.01957000,0.0
0.72194000,0.02366000,0.0
0.72829000,-0.01916000,0.0
0.73070000,0.02271000,0.0
0.73706000,-0.01872000,0.0
0.73948000,0.02176000,0.0
0.74585000,-0.01828000,0.0
0.74824000,0.02081000,0.0
0.75464000,-0.01784000,0.0
0.75697000,0.01986000,0.0
0.76343000,-0.01738000,0.0
0.76569000,0.01894000,0.0
0.77221000,-0.01691000,0.0
0.77441000,0.01800000,0.0
0.78100000,-0.01641000,0.0
0.78315000,0.01709000,0.0
0.78980000,-0.01590000,0.0
0.79192000,0.01618000,0.0
0.79858000,-0.01538000,0.0
0.80067000,0.01529000,0.0
0.80731000,-0.01484000,0.0
0.80942000,0.01440000,0.0
0.81603000,-0.01428000,0.0
0.81818000,0.01353000,0.0
0.82477000,-0.01372000,0.0
0.82696000,0.01266000,0.0
0.83352000,-0.01314000,0.0
0.83574000,0.01180000,0.0
0.84230000,-0.01254000,0.0
0.84451000,0.01095000,0.0
0.85107000,-0.01193000,0.0
0.85326000,0.01013000,0.0
0.85986000,-0.01130000,0.0
0.86204000,0.00932000,0.0
0.86864000,-0.01065000,0.0
0.87083000,0.00852000,0.0
0.87745000,-0.01000000,0.0
0.87960000,0.00774000,0.0
0.88625000,-0.00933000,0.0
0.88835000,0.00697000,0.0
0.89505000,-0.00865000,0.0
0.89711000,0.00622000,0.0
0.90384000,-0.00797000,0.0
0.90586000,0.00548000,0.0
0.91263000,-0.00727000,0.0
0.91460000,0.00478000,0.0
0.92145000,-0.00656000,0.0
0.92333000,0.00409000,0.0
0.93028000,-0.00584000,0.0
0.93203000,0.00344000,0.0
0.93910000,-0.00512000,0.0
0.94072000,0.00281000,0.0
0.94789000,-0.00439000,0.0
0.94937000,0.00223000,0.0
0.95663000,-0.00366000,0.0
0.95796000,0.00168000,0.0
0.96533000,-0.00293000,0.0
0.96645000,0.00118000,0.0
0.97394000,-0.00221000,0.0
0.97479000,0.00073000,0.0
0.98224000,-0.00150000,0.0
0.98277000,0.00037000,0.0
0.98980000,-0.00085000,0.0
0.99002000,0.00012000,0.0
0.99633000,-0.00031000,0.0
0.99635000,0.00001000,0.0
1.00000000,0.00000000,0.0
