0.61000000,-0.03660000,0.0
0.61000000,0.04480000,0.0
0.62000000,-0.03530000,0.0
0.62000000,0.04430000,0.0
0.63000000,-0.03400000,0.0
0.63000000,0.04380000,0.0
0.64000000,-0.03270000,0.0
0.64000000,0.04320000,0.0
0.65000000,-0.03130000,0.0
0.65000000,0.04260000,0.0
0.66000000,-0.02990000,0.0
0.66000000,0.04190000,0.0
0.67000000,-0.02840000,0.0
0.67000000,0.04120000,0.0
0.68000000,-0.02690000,0.0
0.68000000,0.04050000,0.0
0.69000000,-0.02540000,0.0
0.69000000,0.03970000,0.0
0.70000000,-0.02380000,0.0
0.70000000,0.03890000,0.0
0.71000000,-0.02220000,0.0
0.71000000,0.03810000,0.0
0.72000000,-0.02060000,0.0
0.72000000,0.03720000,0.0
0.73000000,-0.01900000,0.0
0.73000000,0.03630000,0.0
0.74000000,-0.01740000,0.0
0.74000000,0.03530000,0.0
0.75000000,-0.01580000,0.0
0.75000000,0.03430000,0.0
0.76000000,-0.01420000,0.0
0.76000000,0.03320000,0.0
0.77000000,-0.01260000,0.0
0.77000000,0.03210000,0.0
0.78000000,-0.01110000,0.0
0.78000000,0.03090000,0.0
0.79000000,-0.00960000,0.0
0.79000000,0.02970000,0.0
0.80000000,-0.00810000,0.0
0.80000000,0.02850000,0.0
0.81000000,-0.00680000,0.0
0.81000000,0.02720000,0.0
0.82000000,-0.00560000,0.0
0.82000000,0.02590000,0.0
0.83000000,-0.00450000,0.0
0.83000000,0.02450000,0.0
0.84000000,-0.00350000,0.0
0.84000000,0.02310000,0.0
0.85000000,-0.00260000,0.0
0.85000000,0.02160000,0.0
0.86000000,-0.00180000,0.0
0.86000000,0.02010000,0.0
0.87000000,-0.00120000,0.0
0.87000000,0.01850000,0.0
0.88000000,-0.00070000,0.0
0.88000000,0.01690000,0.0
0.89000000,-0.00040000,0.0
0.89000000,0.01530000,0.0
0.90000000,-0.00030000,0.0
0.90000000,0.01360000,0.0
0.91000000,-0.00040000,0.0
0.91000000,0.01190000,0.0
0.92000000,-0.00070000,0.0
0.92000000,0.01010000,0.0
0.93000000,-0.00120000,0.0
0.93000000,0.00830000,0.0
0.94000000,-0.00200000,0.0
0.94000000,0.00640000,0.0
0.95000000,-0.00300000,0.0
0.95000000,0.00450000,0.0
0.96000000,-0.00420000,0.0
0.96000000,0.00250000,0.0
0.97000000,-0.00560000,0.0
0.97000000,0.00040000,0.0
0.98000000,-0.00730000,0.0
0.98000000,-0.00180000,0.0
0.99000000,-0.00930000,0.0
0.99000000,-0.00420000,0.0
1.00000000,-0.01160000,0.0
1.00000000,-0.00670000,0.0
