0.02843028,-0.02042020,0.0
0.02880029,0.03404034,0.0
0.02999030,0.03466035,0.0
0.03064031,-0.02110021,0.0
0.03123031,0.03529035,0.0
0.03252033,0.03593036,0.0
0.03298033,-0.02179022,0.0
0.03385034,0.03658037,0.0
0.03523035,0.03724037,0.0
0.03541035,-0.02249022,0.0
0.03666037,0.03790038,0.0
0.03792038,-0.02319023,0.0
0.03813038,0.03857039,0.0
0.03964040,0.03924039,0.0
0.04048040,-0.02387024,0.0
0.04119041,0.03991040,0.0
0.04279043,0.04057041,0.0
0.04309043,-0.02454025,0.0
0.04442044,0.04124041,0.0
0.04572046,-0.02518025,0.0
0.04611046,0.04191042,0.0
0.04784048,0.04258043,0.0
0.04839048,-0.02581026,0.0
0.04963050,0.04325043,0.0
0.05115051,-0.02641026,0.0
0.05147051,0.04392044,0.0
0.05338053,0.04459045,0.0
0.05403054,-0.02701027,0.0
0.05535055,0.04527045,0.0
0.05707057,-0.02759028,0.0
0.05739057,0.04595046,0.0
0.05949059,0.04664047,0.0
0.06031060,-0.02818028,0.0
0.06167062,0.04732047,0.0
0.06380064,-0.02877029,0.0
0.06393064,0.04801048,0.0
0.06627066,0.04870049,0.0
0.06756068,-0.02937029,0.0
0.06868069,0.04940049,0.0
0.07119071,0.05009050,0.0
0.07165072,-0.02998030,0.0
0.07378074,0.05078051,0.0
0.07604076,-0.03061031,0.0
0.07646076,0.05147051,0.0
0.07923079,0.05216052,0.0
0.08069081,-0.03124031,0.0
0.08208082,0.05285053,0.0
0.08500085,0.05352054,0.0
0.08555086,-0.03187032,0.0
0.08799088,0.05419054,0.0
0.09056091,-0.03250033,0.0
0.09103091,0.05485055,0.0
0.09413094,0.05550056,0.0
0.09566096,-0.03310033,0.0
0.09727097,0.05613056,0.0
0.10044100,0.05675057,0.0
0.10081101,-0.03369034,0.0
0.10364104,0.05735057,0.0
0.10594106,-0.03424034,0.0
0.10685107,0.05793058,0.0
0.11006110,0.05848058,0.0
0.11102111,-0.03476035,0.0
0.11325113,0.05902059,0.0
0.11599116,-0.03523035,0.0
0.11642116,0.05953060,0.0
0.11953120,0.06002060,0.0
0.12087121,-0.03567036,0.0
0.12259123,0.06048060,0.0
0.12558126,0.06092061,0.0
0.12567126,-0.03608036,0.0
0.12848128,0.06132061,0.0
0.13037130,-0.03645036,0.0
0.13133131,0.06171062,0.0
0.13412134,0.06207062,0.0
0.13500135,-0.03680037,0.0
0.13689137,0.06241062,0.0
0.13954140,-0.03712037,0.0
0.13964140,0.06274063,0.0
0.14239142,0.06305063,0.0
0.14402144,-0.03743037,0.0
0.14517145,0.06335063,0.0
0.14798148,0.06365064,0.0
0.14843148,-0.03772038,0.0
0.15085151,0.06394064,0.0
0.15277153,-0.03799038,0.0
0.15377154,0.06423064,0.0
0.15673157,0.06452065,0.0
0.15707157,-0.03826038,0.0
0.15973160,0.06479065,0.0
0.16133161,-0.03851039,0.0
0.16276163,0.06506065,0.0
0.16558166,-0.03875039,0.0
0.16580166,0.06532065,0.0
0.16887169,0.06556066,0.0
0.16981170,-0.03898039,0.0
0.17194172,0.06580066,0.0
0.17405174,-0.03919039,0.0
0.17500175,0.06602066,0.0
0.17807178,0.06623066,0.0
0.17831178,-0.03941039,0.0
0.18114181,0.06643066,0.0
0.18261183,-0.03961040,0.0
0.18422184,0.06662067,0.0
0.18695187,-0.03980040,0.0
0.18731187,0.06679067,0.0
0.19040190,0.06696067,0.0
0.19132191,-0.03999040,0.0
0.19351194,0.06711067,0.0
0.19570196,-0.04016040,0.0
0.19664197,0.06726067,0.0
0.19979200,0.06739067,0.0
0.20008200,-0.04033040,0.0
0.20295203,0.06752068,0.0
0.20443204,-0.04049040,0.0
0.20612206,0.06764068,0.0
0.20874209,-0.04063041,0.0
0.20930209,0.06775068,0.0
0.21248212,0.06786068,0.0
0.21299213,-0.04077041,0.0
0.21565216,0.06795068,0.0
0.21716217,-0.04089041,0.0
0.21880219,0.06804068,0.0
0.22123221,-0.04100041,0.0
0.22193222,0.06811068,0.0
0.22503225,0.06818068,0.0
0.22520225,-0.04110041,0.0
0.22810228,0.06824068,0.0
0.22910229,-0.04118041,0.0
0.23113231,0.06829068,0.0
0.23292233,-0.04126041,0.0
0.23411234,0.06833068,0.0
0.23668237,-0.04133041,0.0
0.23704237,0.06837068,0.0
0.23992240,0.06839068,0.0
0.24040240,-0.04139041,0.0
0.24272243,0.06841068,0.0
0.24408244,-0.04144041,0.0
0.24546245,0.06843068,0.0
0.24773248,-0.04149041,0.0
0.24813248,0.06843168,0.0
0.25072251,0.06843068,0.0
0.25137251,-0.04153042,0.0
0.25326253,0.06842068,0.0
0.25501255,-0.04157042,0.0
0.25577256,0.06841068,0.0
0.25828258,0.06839068,0.0
0.25864259,-0.04161042,0.0
0.26081261,0.06837068,0.0
0.26229262,-0.04165042,0.0
0.26338263,0.06834068,0.0
0.26594266,-0.04168042,0.0
0.26603266,0.06831068,0.0
0.26876269,0.06827068,0.0
0.26960270,-0.04171042,0.0
0.27162272,0.06823068,0.0
0.27329273,-0.04174042,0.0
0.27461275,0.06819068,0.0
0.27700277,-0.04176042,0.0
0.27778278,0.06813068,0.0
0.28074281,-0.04179042,0.0
0.28113281,0.06807068,0.0
0.28452285,-0.04181042,0.0
0.28470285,0.06799068,0.0
0.28838288,-0.04183042,0.0
0.28851289,0.06789068,0.0
0.29236292,-0.04184042,0.0
0.29259293,0.06778068,0.0
0.29648296,-0.04185042,0.0
0.29695297,0.06764068,0.0
0.30078301,-0.04186042,0.0
0.30162302,0.06747067,0.0
0.30529305,-0.04185042,0.0
0.30660307,0.06728067,0.0
0.31004310,-0.04184042,0.0
0.31185312,0.06707067,0.0
0.31508315,-0.04182042,0.0
0.31735317,0.06683067,0.0
0.32040320,-0.04178042,0.0
0.32308323,0.06656067,0.0
0.32596326,-0.04174042,0.0
0.32901329,0.06626066,0.0
0.33168332,-0.04169042,0.0
0.33512335,0.06594066,0.0
0.33751338,-0.04163042,0.0
0.34138341,0.06559066,0.0
0.34337343,-0.04156042,0.0
0.34776348,0.06522065,0.0
0.34920349,-0.04148041,0.0
0.35425354,0.06482065,0.0
0.35493355,-0.04140041,0.0
0.36051361,-0.04130041,0.0
0.36082361,0.06440064,0.0
0.36587366,-0.04121041,0.0
0.36744367,0.06395064,0.0
0.37106371,-0.04110041,0.0
0.37410374,0.06349063,0.0
0.37612376,-0.04099041,0.0
0.38076381,0.06302063,0.0
0.38112381,-0.04087041,0.0
0.38611386,-0.04074041,0.0
0.38740387,0.06253063,0.0
0.39114391,-0.04061041,0.0
0.39399394,0.06203062,0.0
0.39627396,-0.04047040,0.0
0.40053401,0.06153062,0.0
0.40156402,-0.04032040,0.0
0.40698407,0.06101061,0.0
0.40705407,-0.04016040,0.0
0.41274413,-0.03999040,0.0
0.41336413,0.06050061,0.0
0.41859419,-0.03982040,0.0
0.41967420,0.05997060,0.0
0.42456425,-0.03964040,0.0
0.42591426,0.05945059,0.0
0.43063431,-0.03946039,0.0
0.43209432,0.05891059,0.0
0.43676437,-0.03927039,0.0
0.43821438,0.05838058,0.0
0.44291443,-0.03908039,0.0
0.44429444,0.05784058,0.0
0.44905449,-0.03889039,0.0
0.45032450,0.05730057,0.0
0.45514455,-0.03869039,0.0
0.45630456,0.05676057,0.0
0.46117461,-0.03850039,0.0
0.46227462,0.05621056,0.0
0.46715467,-0.03830038,0.0
0.46821468,0.05567056,0.0
0.47310473,-0.03810038,0.0
0.47416474,0.05511055,0.0
0.47903479,-0.03789038,0.0
0.48012480,0.05455055,0.0
0.48494485,-0.03768038,0.0
0.48610486,0.05399054,0.0
0.49085491,-0.03746037,0.0
0.49213492,0.05342053,0.0
0.49676497,-0.03723037,0.0
0.49820498,0.05284053,0.0
0.50269503,-0.03699037,0.0
0.50433504,0.05225052,0.0
0.50865509,-0.03674037,0.0
0.51052511,0.05166052,0.0
0.51463515,-0.03648036,0.0
0.51673517,0.05106051,0.0
0.52065521,-0.03621036,0.0
0.52296523,0.05046050,0.0
0.52669527,-0.03594036,0.0
0.52919529,0.04985050,0.0
0.53277533,-0.03566036,0.0
0.53541535,0.04924049,0.0
0.53888539,-0.03538035,0.0
0.54159542,0.04863049,0.0
0.54502545,-0.03509035,0.0
0.54772548,0.04803048,0.0
0.55121551,-0.03480035,0.0
0.55379554,0.04743047,0.0
0.55742557,-0.03451035,0.0
0.55981560,0.04682047,0.0
0.56365564,-0.03423034,0.0
0.56582566,0.04622046,0.0
0.56988570,-0.03394034,0.0
0.57183572,0.04562046,0.0
0.57608576,-0.03366034,0.0
0.57788578,0.04501045,0.0
0.58224582,-0.03337033,0.0
0.58400584,0.04439044,0.0
0.58834588,-0.03309033,0.0
0.59022590,0.04377044,0.0
0.59435594,-0.03281033,0.0
0.59656597,0.04313043,0.0
0.60026600,-0.03254033,0.0
0.60306603,0.04249042,0.0
0.60606606,-0.03227032,0.0
0.60970610,0.04183042,0.0
0.61176612,-0.03200032,0.0
0.61645616,0.04116041,0.0
0.61742617,-0.03173032,0.0
0.62305623,-0.03145031,0.0
0.62328623,0.04048040,0.0
0.62870629,-0.03118031,0.0
0.63015630,0.03980040,0.0
0.63440634,-0.03089031,0.0
0.63703637,0.03911039,0.0
0.64018640,-0.03060031,0.0
0.64387644,0.03843038,0.0
0.64609646,-0.03030030,0.0
0.65066651,0.03775038,0.0
0.65214652,-0.02999030,0.0
0.65735657,0.03708037,0.0
0.65833658,-0.02966030,0.0
0.66392664,0.03641036,0.0
0.66465665,-0.02932029,0.0
0.67038670,0.03575036,0.0
0.67106671,-0.02898029,0.0
0.67673677,0.03510035,0.0
0.67753678,-0.02863029,0.0
0.68299683,0.03445034,0.0
0.68406684,-0.02827028,0.0
0.68916689,0.03381034,0.0
0.69060691,-0.02791028,0.0
0.69524695,0.03317033,0.0
0.69714697,-0.02755028,0.0
0.70124701,0.03254033,0.0
0.70366704,-0.02719027,0.0
0.70717707,0.03191032,0.0
0.71014710,-0.02683027,0.0
0.71304713,0.03128031,0.0
0.71662717,-0.02647026,0.0
0.71887719,0.03065031,0.0
0.72310723,-0.02610026,0.0
0.72468725,0.03003030,0.0
0.72960730,-0.02573026,0.0
0.73048730,0.02940029,0.0
0.73613736,-0.02535025,0.0
0.73630736,0.02878029,0.0
0.74216742,0.02815028,0.0
0.74272743,-0.02495025,0.0
0.74807748,0.02752028,0.0
0.74938749,-0.02454025,0.0
0.75406754,0.02689027,0.0
0.75613756,-0.02412024,0.0
0.76014760,0.02625026,0.0
0.76295763,-0.02368024,0.0
0.76631766,0.02561026,0.0
0.76983770,-0.02322023,0.0
0.77254773,0.02497025,0.0
0.77671777,-0.02276023,0.0
0.77881779,0.02432024,0.0
0.78356784,-0.02229022,0.0
0.78512785,0.02367024,0.0
0.79036790,-0.02182022,0.0
0.79145791,0.02301023,0.0
0.79705797,-0.02136021,0.0
0.79778798,0.02235022,0.0
0.80361804,-0.02089021,0.0
0.80409804,0.02169022,0.0
0.81000810,-0.02044020,0.0
0.81037810,0.02103021,0.0
0.81621816,-0.01999020,0.0
0.81662817,0.02036020,0.0
0.82225822,-0.01956020,0.0
0.82286823,0.01969020,0.0
0.82818828,-0.01913019,0.0
0.82909829,0.01902019,0.0
0.83403834,-0.01871019,0.0
0.83531835,0.01835018,0.0
0.83984840,-0.01829018,0.0
0.84155842,0.01767018,0.0
0.84563846,-0.01788018,0.0
0.84781848,0.01700017,0.0
0.85147851,-0.01746017,0.0
0.85410854,0.01632016,0.0
0.85737857,-0.01704017,0.0
0.86043860,0.01564016,0.0
0.86336863,-0.01661017,0.0
0.86679867,0.01496015,0.0
0.86944869,-0.01618016,0.0
0.87316873,0.01428014,0.0
0.87558876,-0.01574016,0.0
0.87951880,0.01360014,0.0
0.88174882,-0.01530015,0.0
0.88582886,0.01292013,0.0
0.88790888,-0.01485015,0.0
0.89208892,0.01225012,0.0
0.89404894,-0.01439014,0.0
0.89826898,0.01158012,0.0
0.90012900,-0.01392014,0.0
0.90433904,0.01092011,0.0
0.90613906,-0.01344013,0.0
0.91027910,0.01026010,0.0
0.91203912,-0.01295013,0.0
0.91609916,0.00962010,0.0
0.91781918,-0.01246012,0.0
0.92179922,0.00898009,0.0
0.92345923,-0.01195012,0.0
0.92741927,0.00834008,0.0
0.92895929,-0.01144011,0.0
0.93297933,0.00771008,0.0
0.93428934,-0.01092011,0.0
0.93847938,0.00709007,0.0
0.93944939,-0.01040010,0.0
0.94396944,0.00646006,0.0
0.94441944,-0.00988010,0.0
0.94919949,-0.00935009,0.0
0.94945949,0.00583006,0.0
0.95375954,-0.00882009,0.0
0.95496955,0.00521005,0.0
0.95809958,-0.00828008,0.0
0.96050961,0.00458005,0.0
0.96221962,-0.00775008,0.0
0.96608966,0.00395004,0.0
0.96612966,-0.00721007,0.0
0.96982970,-0.00667007,0.0
0.97169972,0.00331003,0.0
0.97330973,-0.00612006,0.0
0.97658977,-0.00557006,0.0
0.97732977,0.00268003,0.0
0.97964980,-0.00501005,0.0
0.98250983,-0.00445004,0.0
0.98297983,0.00205002,0.0
0.98516985,-0.00387004,0.0
0.98765988,-0.00329003,0.0
0.98864989,0.00141001,0.0
0.98999990,-0.00271003,0.0
0.99221992,-0.00212002,0.0
0.99431994,0.00078001,0.0
0.99433994,-0.00153002,0.0
0.99639996,-0.00093001,0.0
0.99840998,-0.00034000,0.0
1.00000000,0.00014000,0.0
