0.76000000,0.02292000,0.0
0.78000000,-0.02101100,0.0
0.78000000,0.02101100,0.0
0.80000000,-0.01910100,0.0
0.80000000,0.01910100,0.0
0.82000000,-0.01719100,0.0
0.82000000,0.01719100,0.0
0.84000000,-0.01528100,0.0
0.84000000,0.01528100,0.0
0.85000000,-0.01432600,0.0
0.85000000,0.01432600,0.0
0.86000000,-0.01337100,0.0
0.86000000,0.01337100,0.0
0.88000000,-0.01146100,0.0
0.88000000,0.01146100,0.0
0.90000000,-0.00955100,0.0
0.90000000,0.00955100,0.0
0.92000000,-0.00764100,0.0
0.92000000,0.00764100,0.0
0.92500000,-0.00716300,0.0
0.92500000,0.00716300,0.0
0.94000000,-0.00573000,0.0
0.94000000,0.00573000,0.0
0.95000000,-0.00477500,0.0
0.95000000,0.00477500,0.0
0.96000000,-0.00382000,0.0
0.96000000,0.00382000,0.0
0.97500000,-0.00238800,0.0
0.97500000,0.00238800,0.0
0.98000000,-0.00191000,0.0
0.98000000,0.00191000,0.0
0.98750000,-0.00119400,0.0
0.98750000,0.00119400,0.0
1.00000000,0.00000000,0.0
