0.81174485,-0.02068679,0.0
0.81773307,0.02779806,0.0
0.82329429,-0.01856171,0.0
0.82967953,0.02577398,0.0
0.83485372,-0.01653763,0.0
0.84167298,0.02377090,0.0
0.84638116,-0.01462956,0.0
0.85369144,0.02177583,0.0
0.85789160,-0.01284749,0.0
0.86569890,0.01979775,0.0
0.86938904,-0.01119343,0.0
0.87772235,0.01783568,0.0
0.88085547,-0.00967537,0.0
0.88974981,0.01588460,0.0
0.89228691,-0.00831132,0.0
0.90177827,0.01394853,0.0
0.90371534,-0.00710427,0.0
0.91379572,0.01202346,0.0
0.91514678,-0.00605223,0.0
0.92577818,0.01012038,0.0
0.92658321,-0.00515820,0.0
0.93767063,0.00824431,0.0
0.93802765,-0.00441417,0.0
0.94935908,0.00643624,0.0
0.94942208,-0.00381615,0.0
0.96066051,-0.00333713,0.0
0.96070151,0.00473218,0.0
0.97131991,-0.00293311,0.0
0.97135291,0.00319012,0.0
0.98072227,-0.00265210,0.0
0.98084327,0.00187707,0.0
0.98862657,-0.00248809,0.0
0.98874457,0.00084603,0.0
0.99497781,-0.00230809,0.0
0.99507081,0.00004700,0.0
1.00000000,-0.00211308,0.0
1.00000000,-0.00061402,0.0
