0.00804437,-0.00745906,0.0
0.00851297,0.01459042,0.0
0.00853847,-0.00761966,0.0
0.00899737,0.01506492,0.0
0.00902257,-0.00776616,0.0
0.00948168,0.01552633,0.0
0.00950718,-0.00790176,0.0
0.00997648,0.01598873,0.0
0.01000268,-0.00802987,0.0
0.01048829,0.01646233,0.0
0.01051529,-0.00815307,0.0
0.01100699,0.01693934,0.0
0.01103399,-0.00827107,0.0
0.01151789,0.01740674,0.0
0.01154409,-0.00838297,0.0
0.01200630,0.01785185,0.0
0.01203090,-0.00848777,0.0
0.01245740,0.01826175,0.0
0.01247960,-0.00858447,0.0
0.01286461,0.01862985,0.0
0.01288521,-0.00867357,0.0
0.01326321,0.01898216,0.0
0.01328471,-0.00876077,0.0
0.01370171,0.01935476,0.0
0.01372651,-0.00885367,0.0
0.01422842,0.01978386,0.0
0.01425922,-0.00895957,0.0
0.01489192,0.02030557,0.0
0.01493112,-0.00908607,0.0
0.01572853,0.02094717,0.0
0.01577643,-0.00923808,0.0
0.01670224,0.02168188,0.0
0.01675564,-0.00940938,0.0
0.01775035,0.02246308,0.0
0.01780585,-0.00958968,0.0
0.01881015,0.02324399,0.0
0.01886455,-0.00976878,0.0
0.01981876,0.02397820,0.0
0.01986876,-0.00993668,0.0
0.02072717,0.02462800,0.0
0.02077227,-0.01008558,0.0
0.02158078,0.02522011,0.0
0.02162538,-0.01022158,0.0
0.02246558,0.02580851,0.0
0.02251428,-0.01035578,0.0
0.02346779,0.02644702,0.0
0.02352489,-0.01049969,0.0
0.02467340,0.02718972,0.0
0.02474350,-0.01066439,0.0
0.02615831,0.02808403,0.0
0.02624362,-0.01085949,0.0
0.02791513,0.02912214,0.0
0.02801323,-0.01108219,0.0
0.02989525,0.03026965,0.0
0.03000365,-0.01132469,0.0
0.03205006,0.03149166,0.0
0.03216616,-0.01157919,0.0
0.03433068,0.03275367,0.0
0.03445198,-0.01183780,0.0
0.03669810,0.03402518,0.0
0.03682430,-0.01209360,0.0
0.03920752,0.03531919,0.0
0.03934402,-0.01234910,0.0
0.04196734,0.03667280,0.0
0.04211975,-0.01261080,0.0
0.04508627,0.03812341,0.0
0.04526027,-0.01288551,0.0
0.04867340,0.03970843,0.0
0.04887460,-0.01317991,0.0
0.05282453,0.04146014,0.0
0.05305534,-0.01349971,0.0
0.05748477,0.04335066,0.0
0.05773777,-0.01384041,0.0
0.06250171,0.04531297,0.0
0.06276891,-0.01419202,0.0
0.06772126,0.04727979,0.0
0.06799476,-0.01454432,0.0
0.07298970,0.04918350,0.0
0.07326140,-0.01488722,0.0
0.07816044,0.05096032,0.0
0.07842444,-0.01521122,0.0
0.08319408,0.05259653,0.0
0.08345188,-0.01551503,0.0
0.08813002,0.05411554,0.0
0.08838392,-0.01580273,0.0
0.09300966,0.05554166,0.0
0.09326166,-0.01607843,0.0
0.09787420,0.05689907,0.0
0.09812640,-0.01634613,0.0
0.10276324,0.05821118,0.0
0.10301734,-0.01660964,0.0
0.10768938,0.05948659,0.0
0.10794509,-0.01687024,0.0
0.11264222,0.06072110,0.0
0.11289893,-0.01712674,0.0
0.11761066,0.06191041,0.0
0.11786777,-0.01737804,0.0
0.12258361,0.06305012,0.0
0.12284061,-0.01762324,0.0
0.12755025,0.06413583,0.0
0.12780675,-0.01786115,0.0
0.13250679,0.06516693,0.0
0.13276279,-0.01809155,0.0
0.13745613,0.06614594,0.0
0.13771183,-0.01831445,0.0
0.14240137,0.06707565,0.0
0.14265687,-0.01853015,0.0
0.14734561,0.06795886,0.0
0.14760111,-0.01873875,0.0
0.15229185,0.06879816,0.0
0.15254745,-0.01894066,0.0
0.15724119,0.06959537,0.0
0.15749679,-0.01913616,0.0
0.16219223,0.07035078,0.0
0.16244793,-0.01932606,0.0
0.16714367,0.07106488,0.0
0.16739927,-0.01951106,0.0
0.17209411,0.07173799,0.0
0.17234961,-0.01969206,0.0
0.17704225,0.07237059,0.0
0.17729755,-0.01986956,0.0
0.18198829,0.07296290,0.0
0.18224349,-0.02004376,0.0
0.18693453,0.07351540,0.0
0.18718973,-0.02021367,0.0
0.19188347,0.07402841,0.0
0.19213878,-0.02037847,0.0
0.19683741,0.07450221,0.0
0.19709302,-0.02053747,0.0
0.20179865,0.07493721,0.0
0.20205466,-0.02068957,0.0
0.20676550,0.07533432,0.0
0.20702150,-0.02083487,0.0
0.21172994,0.07569472,0.0
0.21198564,-0.02097397,0.0
0.21668398,0.07602012,0.0
0.21693878,-0.02110777,0.0
0.22161912,0.07631183,0.0
0.22187272,-0.02123707,0.0
0.22652746,0.07657143,0.0
0.22677956,-0.02136268,0.0
0.23141480,0.07679963,0.0
0.23166640,-0.02148518,0.0
0.23630954,0.07699583,0.0
0.23656234,-0.02160428,0.0
0.24124248,0.07715933,0.0
0.24149798,-0.02172008,0.0
0.24624402,0.07728943,0.0
0.24650392,-0.02183228,0.0
0.25134456,0.07738543,0.0
0.25160996,-0.02194108,0.0
0.25652730,0.07744904,0.0
0.25679431,-0.02204578,0.0
0.26168775,0.07748614,0.0
0.26195045,-0.02214568,0.0
0.26671159,0.07750314,0.0
0.26696419,-0.02223988,0.0
0.27148483,0.07750644,0.0
0.27172143,-0.02232748,0.0
0.27589396,0.07750234,0.0
0.27610936,-0.02240758,0.0
0.27998260,0.07748944,0.0
0.28019080,-0.02248118,0.0
0.28413303,0.07744914,0.0
0.28435583,-0.02255228,0.0
0.28877137,0.07736073,0.0
0.28903077,-0.02262579,0.0
0.29432401,0.07720353,0.0
0.29464182,-0.02270619,0.0
0.30121637,0.07695673,0.0
0.30161377,-0.02279809,0.0
0.30965394,0.07660773,0.0
0.31012334,-0.02290289,0.0
0.31929392,0.07616392,0.0
0.31981352,-0.02301499,0.0
0.32971020,0.07563552,0.0
0.33025791,-0.02312819,0.0
0.34047619,0.07503302,0.0
0.34103030,-0.02323589,0.0
0.35116578,0.07436661,0.0
0.35170458,-0.02333179,0.0
0.36147596,0.07364520,0.0
0.36199507,-0.02341169,0.0
0.37145815,0.07287250,0.0
0.37196355,-0.02347719,0.0
0.38122723,0.07205159,0.0
0.38172463,-0.02353069,0.0
0.39089791,0.07118548,0.0
0.39139321,-0.02357449,0.0
0.40058498,0.07027728,0.0
0.40108419,-0.02361109,0.0
0.41037397,0.06932987,0.0
0.41087837,-0.02364229,0.0
0.42025225,0.06834596,0.0
0.42076035,-0.02366789,0.0
0.43018733,0.06732825,0.0
0.43069723,-0.02368759,0.0
0.44014621,0.06627954,0.0
0.44065641,-0.02370089,0.0
0.45009609,0.06520243,0.0
0.45060489,-0.02370749,0.0
0.46001267,0.06409933,0.0
0.46051968,-0.02370699,0.0
0.46990445,0.06297162,0.0
0.47041056,-0.02369949,0.0
0.47978783,0.06182041,0.0
0.48029384,-0.02368519,0.0
0.48967912,0.06064680,0.0
0.49018582,-0.02366429,0.0
0.49959470,0.05945209,0.0
0.50010310,-0.02363699,0.0
0.50954388,0.05823778,0.0
0.51005338,-0.02360329,0.0
0.51950296,0.05700807,0.0
0.52001206,-0.02356299,0.0
0.52943914,0.05576806,0.0
0.52994615,-0.02351589,0.0
0.53931972,0.05452255,0.0
0.53982283,-0.02346159,0.0
0.54911180,0.05327644,0.0
0.54960951,-0.02339989,0.0
0.55880118,0.05203253,0.0
0.55929499,-0.02333009,0.0
0.56847066,0.05078122,0.0
0.56896637,-0.02324939,0.0
0.57823504,0.04950921,0.0
0.57873865,-0.02315469,0.0
0.58820912,0.04820300,0.0
0.58872643,-0.02304279,0.0
0.59850771,0.04684928,0.0
0.59904461,-0.02291039,0.0
0.60918850,0.04544207,0.0
0.60974000,-0.02275599,0.0
0.61995848,0.04402106,0.0
0.62050289,-0.02258659,0.0
0.63039147,0.04264325,0.0
0.63090717,-0.02241218,0.0
0.64006125,0.04136564,0.0
0.64052655,-0.02224248,0.0
0.64854142,0.04024543,0.0
0.64893442,-0.02208738,0.0
0.65548067,0.03932962,0.0
0.65579488,-0.02195498,0.0
0.66106752,0.03859332,0.0
0.66132402,-0.02184168,0.0
0.66572736,0.03798031,0.0
0.66594796,-0.02173968,0.0
0.66988629,0.03743401,0.0
0.67009269,-0.02164108,0.0
0.67397053,0.03689790,0.0
0.67418453,-0.02153818,0.0
0.67836726,0.03632090,0.0
0.67860206,-0.02142388,0.0
0.68313110,0.03569599,0.0
0.68338160,-0.02129777,0.0
0.68814904,0.03503859,0.0
0.68840944,-0.02116237,0.0
0.69330709,0.03436438,0.0
0.69357149,-0.02101997,0.0
0.69849083,0.03368898,0.0
0.69875343,-0.02087317,0.0
0.70359467,0.03302677,0.0
0.70385167,-0.02072407,0.0
0.70859881,0.03238027,0.0
0.70885141,-0.02057277,0.0
0.71353335,0.03174476,0.0
0.71378325,-0.02041837,0.0
0.71842889,0.03111586,0.0
0.71867749,-0.02025977,0.0
0.72331593,0.03048885,0.0
0.72356483,-0.02009616,0.0
0.72822327,0.02985944,0.0
0.72847367,-0.01992666,0.0
0.73315761,0.02922704,0.0
0.73340911,-0.01975126,0.0
0.73811105,0.02859343,0.0
0.73836335,-0.01957026,0.0
0.74307539,0.02796063,0.0
0.74332790,-0.01938426,0.0
0.74804233,0.02733032,0.0
0.74829484,-0.01919366,0.0
0.75300427,0.02670432,0.0
0.75325618,-0.01899886,0.0
0.75795882,0.02608291,0.0
0.75821042,-0.01879975,0.0
0.76290816,0.02546501,0.0
0.76315946,-0.01859605,0.0
0.76785440,0.02484970,0.0
0.76810560,-0.01838735,0.0
0.77279984,0.02423570,0.0
0.77305114,-0.01817315,0.0
0.77774668,0.02362229,0.0
0.77799788,-0.01795315,0.0
0.78269542,0.02300939,0.0
0.78294672,-0.01772725,0.0
0.78764566,0.02239768,0.0
0.78789696,-0.01749574,0.0
0.79259670,0.02178828,0.0
0.79284800,-0.01725874,0.0
0.79754794,0.02118177,0.0
0.79779914,-0.01701644,0.0
0.80249878,0.02057927,0.0
0.80274988,-0.01676914,0.0
0.80744902,0.01998076,0.0
0.80770012,-0.01651664,0.0
0.81239896,0.01938576,0.0
0.81264996,-0.01625853,0.0
0.81734880,0.01879365,0.0
0.81759970,-0.01599433,0.0
0.82229854,0.01820395,0.0
0.82254954,-0.01572373,0.0
0.82724868,0.01761604,0.0
0.82749959,-0.01544613,0.0
0.83219912,0.01703004,0.0
0.83244983,-0.01516172,0.0
0.83714946,0.01644693,0.0
0.83740027,-0.01487102,0.0
0.84209961,0.01586763,0.0
0.84235031,-0.01457482,0.0
0.84704935,0.01529293,0.0
0.84729995,-0.01427342,0.0
0.85199829,0.01472382,0.0
0.85224889,-0.01396761,0.0
0.85694683,0.01416062,0.0
0.85719733,-0.01365741,0.0
0.86189557,0.01360311,0.0
0.86214597,-0.01334231,0.0
0.86684521,0.01305101,0.0
0.86709581,-0.01302171,0.0
0.87179675,0.01250400,0.0
0.87204725,-0.01269500,0.0
0.87675079,0.01196180,0.0
0.87700139,-0.01236170,0.0
0.88170663,0.01142449,0.0
0.88195723,-0.01202160,0.0
0.88666177,0.01089289,0.0
0.88691217,-0.01167490,0.0
0.89161321,0.01036759,0.0
0.89186331,-0.01132179,0.0
0.89655805,0.00984948,0.0
0.89680775,-0.01096259,0.0
0.90149379,0.00933928,0.0
0.90174289,-0.01059739,0.0
0.90642203,0.00883727,0.0
0.90667103,-0.01022618,0.0
0.91135287,0.00834327,0.0
0.91160218,-0.00984808,0.0
0.91629681,0.00785666,0.0
0.91654702,-0.00946218,0.0
0.92126435,0.00737706,0.0
0.92151606,-0.00906767,0.0
0.92626620,0.00690416,0.0
0.92651980,-0.00866377,0.0
0.93129674,0.00643865,0.0
0.93155084,-0.00825097,0.0
0.93631998,0.00598415,0.0
0.93657258,-0.00783226,0.0
0.94129632,0.00554445,0.0
0.94154542,-0.00741076,0.0
0.94618616,0.00512324,0.0
0.94642986,-0.00698976,0.0
0.95094980,0.00472434,0.0
0.95118600,-0.00657225,0.0
0.95553494,0.00435164,0.0
0.95575994,-0.00616365,0.0
0.95985987,0.00400903,0.0
0.96006947,-0.00577305,0.0
0.96383970,0.00370043,0.0
0.96402961,-0.00541004,0.0
0.96738913,0.00342983,0.0
0.96755503,-0.00508414,0.0
0.97042306,0.00320113,0.0
0.97056086,-0.00480494,0.0
0.97291518,0.00301452,0.0
0.97302848,-0.00457544,0.0
0.97498929,0.00286032,0.0
0.97508530,-0.00438344,0.0
0.97679271,0.00272732,0.0
0.97687901,-0.00421473,0.0
0.97847292,0.00260422,0.0
0.97855692,-0.00405553,0.0
0.98017734,0.00248002,0.0
0.98026634,-0.00389143,0.0
0.98201205,0.00234652,0.0
0.98210765,-0.00371323,0.0
0.98396077,0.00220512,0.0
0.98406117,-0.00352333,0.0
0.98598469,0.00205912,0.0
0.98608789,-0.00332613,0.0
0.98804510,0.00191162,0.0
0.98814900,-0.00312603,0.0
0.99010322,0.00176561,0.0
0.99020602,-0.00292732,0.0
0.99212914,0.00162361,0.0
0.99223004,-0.00273312,0.0
0.99412405,0.00148531,0.0
0.99422355,-0.00254322,0.0
0.99609567,0.00134961,0.0
0.99619417,-0.00235642,0.0
0.99805168,0.00121581,0.0
0.99814968,-0.00217162,0.0
1.00000000,-0.00199712,0.0
1.00000000,0.00108291,0.0
