0.58643000,-0.00990000,0.0
0.58809000,0.03425000,0.0
0.59454000,-0.00969000,0.0
0.59613000,0.03366000,0.0
0.60264000,-0.00949000,0.0
0.60419000,0.03305000,0.0
0.61075000,-0.00929000,0.0
0.61224000,0.03244000,0.0
0.61885000,-0.00909000,0.0
0.62030000,0.03181000,0.0
0.62696000,-0.00889000,0.0
0.62836000,0.03118000,0.0
0.63507000,-0.00869000,0.0
0.63643000,0.03055000,0.0
0.64317000,-0.00848000,0.0
0.64450000,0.02991000,0.0
0.65128000,-0.00828000,0.0
0.65257000,0.02926000,0.0
0.65939000,-0.00808000,0.0
0.66065000,0.02861000,0.0
0.66749000,-0.00788000,0.0
0.66873000,0.02796000,0.0
0.67560000,-0.00768000,0.0
0.67680000,0.02731000,0.0
0.68371000,-0.00748000,0.0
0.68487000,0.02666000,0.0
0.69181000,-0.00728000,0.0
0.69295000,0.02600000,0.0
0.69992000,-0.00709000,0.0
0.70102000,0.02533000,0.0
0.70802000,-0.00689000,0.0
0.70910000,0.02467000,0.0
0.71613000,-0.00670000,0.0
0.71717000,0.02400000,0.0
0.72424000,-0.00650000,0.0
0.72525000,0.02333000,0.0
0.73234000,-0.00630000,0.0
0.73333000,0.02266000,0.0
0.74045000,-0.00610000,0.0
0.74141000,0.02199000,0.0
0.74855000,-0.00591000,0.0
0.74949000,0.02132000,0.0
0.75666000,-0.00571000,0.0
0.75757000,0.02064000,0.0
0.76477000,-0.00552000,0.0
0.76565000,0.01997000,0.0
0.77287000,-0.00532000,0.0
0.77373000,0.01929000,0.0
0.78098000,-0.00513000,0.0
0.78181000,0.01862000,0.0
0.78909000,-0.00493000,0.0
0.78988000,0.01794000,0.0
0.79719000,-0.00474000,0.0
0.79794000,0.01726000,0.0
0.80530000,-0.00454000,0.0
0.80601000,0.01657000,0.0
0.81340000,-0.00435000,0.0
0.81408000,0.01588000,0.0
0.82150000,-0.00416000,0.0
0.82216000,0.01519000,0.0
0.82961000,-0.00397000,0.0
0.83024000,0.01450000,0.0
0.83772000,-0.00378000,0.0
0.83832000,0.01381000,0.0
0.84582000,-0.00359000,0.0
0.84640000,0.01311000,0.0
0.85393000,-0.00339000,0.0
0.85448000,0.01242000,0.0
0.86203000,-0.00320000,0.0
0.86256000,0.01173000,0.0
0.87014000,-0.00301000,0.0
0.87063000,0.01104000,0.0
0.87825000,-0.00282000,0.0
0.87870000,0.01035000,0.0
0.88635000,-0.00263000,0.0
0.88677000,0.00967000,0.0
0.89446000,-0.00244000,0.0
0.89484000,0.00899000,0.0
0.90257000,-0.00225000,0.0
0.90292000,0.00831000,0.0
0.91068000,-0.00207000,0.0
0.91099000,0.00763000,0.0
0.91879000,-0.00188000,0.0
0.91907000,0.00696000,0.0
0.92689000,-0.00169000,0.0
0.92714000,0.00628000,0.0
0.93499000,-0.00150000,0.0
0.93522000,0.00560000,0.0
0.94308000,-0.00132000,0.0
0.94329000,0.00492000,0.0
0.95117000,-0.00114000,0.0
0.95134000,0.00423000,0.0
0.95923000,-0.00095000,0.0
0.95936000,0.00354000,0.0
0.96724000,-0.00078000,0.0
0.96735000,0.00286000,0.0
0.97522000,-0.00062000,0.0
0.97531000,0.00219000,0.0
0.98306000,-0.00045000,0.0
0.98312000,0.00151000,0.0
0.99041000,-0.00026000,0.0
0.99044000,0.00084000,0.0
0.99673000,-0.00010000,0.0
0.99674000,0.00027000,0.0
1.00000000,-0.00002000,0.0
