0.22146000,-0.03087000,0.0
0.22366000,0.05339000,0.0
0.22961000,-0.03092000,0.0
0.23178000,0.05379000,0.0
0.23776000,-0.03095000,0.0
0.23990000,0.05414000,0.0
0.24591000,-0.03094000,0.0
0.24803000,0.05445000,0.0
0.25407000,-0.03092000,0.0
0.25616000,0.05473000,0.0
0.26223000,-0.03088000,0.0
0.26429000,0.05495000,0.0
0.27038000,-0.03082000,0.0
0.27242000,0.05515000,0.0
0.27854000,-0.03073000,0.0
0.28056000,0.05532000,0.0
0.28669000,-0.03063000,0.0
0.28870000,0.05544000,0.0
0.29485000,-0.03052000,0.0
0.29684000,0.05553000,0.0
0.30301000,-0.03038000,0.0
0.30498000,0.05559000,0.0
0.31117000,-0.03022000,0.0
0.31312000,0.05562000,0.0
0.31933000,-0.03005000,0.0
0.32127000,0.05562000,0.0
0.32749000,-0.02987000,0.0
0.32941000,0.05559000,0.0
0.33564000,-0.02967000,0.0
0.33756000,0.05553000,0.0
0.34381000,-0.02945000,0.0
0.34570000,0.05545000,0.0
0.35197000,-0.02922000,0.0
0.35385000,0.05534000,0.0
0.36013000,-0.02898000,0.0
0.36200000,0.05521000,0.0
0.36829000,-0.02872000,0.0
0.37014000,0.05504000,0.0
0.37645000,-0.02845000,0.0
0.37829000,0.05486000,0.0
0.38461000,-0.02816000,0.0
0.38644000,0.05465000,0.0
0.39277000,-0.02787000,0.0
0.39459000,0.05441000,0.0
0.40093000,-0.02756000,0.0
0.40274000,0.05416000,0.0
0.40909000,-0.02725000,0.0
0.41089000,0.05388000,0.0
0.41726000,-0.02692000,0.0
0.41904000,0.05358000,0.0
0.42542000,-0.02659000,0.0
0.42719000,0.05327000,0.0
0.43358000,-0.02625000,0.0
0.43534000,0.05293000,0.0
0.44175000,-0.02590000,0.0
0.44349000,0.05257000,0.0
0.44991000,-0.02555000,0.0
0.45164000,0.05220000,0.0
0.45808000,-0.02519000,0.0
0.45979000,0.05181000,0.0
0.46624000,-0.02482000,0.0
0.46794000,0.05141000,0.0
0.47440000,-0.02444000,0.0
0.47608000,0.05098000,0.0
0.48256000,-0.02405000,0.0
0.48423000,0.05054000,0.0
0.49073000,-0.02366000,0.0
0.49238000,0.05008000,0.0
0.49889000,-0.02326000,0.0
0.50053000,0.04960000,0.0
0.50705000,-0.02286000,0.0
0.50867000,0.04911000,0.0
0.51522000,-0.02245000,0.0
0.51682000,0.04861000,0.0
0.52338000,-0.02203000,0.0
0.52496000,0.04809000,0.0
0.53154000,-0.02161000,0.0
0.53310000,0.04755000,0.0
0.53970000,-0.02118000,0.0
0.54125000,0.04700000,0.0
0.54786000,-0.02074000,0.0
0.54939000,0.04643000,0.0
0.55602000,-0.02030000,0.0
0.55752000,0.04584000,0.0
0.56418000,-0.01984000,0.0
0.56566000,0.04524000,0.0
0.57233000,-0.01938000,0.0
0.57380000,0.04462000,0.0
0.58049000,-0.01891000,0.0
0.58193000,0.04399000,0.0
0.58865000,-0.01843000,0.0
0.59007000,0.04334000,0.0
0.59680000,-0.01794000,0.0
0.59820000,0.04267000,0.0
0.60496000,-0.01745000,0.0
0.60634000,0.04199000,0.0
0.61312000,-0.01695000,0.0
0.61447000,0.04129000,0.0
0.62128000,-0.01644000,0.0
0.62260000,0.04058000,0.0
0.62943000,-0.01593000,0.0
0.63074000,0.03986000,0.0
0.63760000,-0.01541000,0.0
0.63887000,0.03913000,0.0
0.64576000,-0.01489000,0.0
0.64701000,0.03838000,0.0
0.65392000,-0.01437000,0.0
0.65514000,0.03764000,0.0
0.66208000,-0.01385000,0.0
0.66327000,0.03688000,0.0
0.67024000,-0.01334000,0.0
0.67141000,0.03611000,0.0
0.67841000,-0.01282000,0.0
0.67954000,0.03533000,0.0
0.68657000,-0.01231000,0.0
0.68768000,0.03454000,0.0
0.69473000,-0.01179000,0.0
0.69581000,0.03375000,0.0
0.70289000,-0.01128000,0.0
0.70394000,0.03295000,0.0
0.71105000,-0.01077000,0.0
0.71207000,0.03214000,0.0
0.71922000,-0.01026000,0.0
0.72021000,0.03133000,0.0
0.72737000,-0.00976000,0.0
0.72833000,0.03052000,0.0
0.73554000,-0.00926000,0.0
0.73647000,0.02969000,0.0
0.74370000,-0.00877000,0.0
0.74460000,0.02885000,0.0
0.75185000,-0.00829000,0.0
0.75273000,0.02801000,0.0
0.76001000,-0.00781000,0.0
0.76086000,0.02717000,0.0
0.76817000,-0.00734000,0.0
0.76899000,0.02632000,0.0
0.77633000,-0.00687000,0.0
0.77712000,0.02546000,0.0
0.78449000,-0.00642000,0.0
0.78525000,0.02460000,0.0
0.79264000,-0.00597000,0.0
0.79338000,0.02373000,0.0
0.80080000,-0.00552000,0.0
0.80150000,0.02286000,0.0
0.80896000,-0.00509000,0.0
0.80963000,0.02200000,0.0
0.81711000,-0.00467000,0.0
0.81776000,0.02112000,0.0
0.82527000,-0.00427000,0.0
0.82588000,0.02023000,0.0
0.83343000,-0.00387000,0.0
0.83401000,0.01934000,0.0
0.84159000,-0.00348000,0.0
0.84214000,0.01845000,0.0
0.84974000,-0.00311000,0.0
0.85027000,0.01755000,0.0
0.85790000,-0.00275000,0.0
0.85839000,0.01665000,0.0
0.86605000,-0.00240000,0.0
0.86652000,0.01574000,0.0
0.87421000,-0.00207000,0.0
0.87464000,0.01484000,0.0
0.88237000,-0.00174000,0.0
0.88277000,0.01392000,0.0
0.89052000,-0.00143000,0.0
0.89090000,0.01302000,0.0
0.89867000,-0.00115000,0.0
0.89902000,0.01210000,0.0
0.90682000,-0.00089000,0.0
0.90714000,0.01118000,0.0
0.91496000,-0.00065000,0.0
0.91527000,0.01025000,0.0
0.92311000,-0.00043000,0.0
0.92339000,0.00932000,0.0
0.93126000,-0.00024000,0.0
0.93151000,0.00839000,0.0
0.93941000,-0.00006000,0.0
0.93963000,0.00745000,0.0
0.94757000,0.00009000,0.0
0.94774000,0.00650000,0.0
0.95573000,0.00022000,0.0
0.95585000,0.00554000,0.0
0.96384000,0.00034000,0.0
0.96394000,0.00457000,0.0
0.97192000,0.00038000,0.0
0.97203000,0.00358000,0.0
0.97996000,0.00033000,0.0
0.98009000,0.00256000,0.0
0.98796000,0.00019000,0.0
0.98809000,0.00152000,0.0
0.99574000,0.00002000,0.0
0.99578000,0.00056000,0.0
1.00000000,-0.00007000,0.0
1.00000000,0.00007000,0.0
