0.30196762,0.02635532,0.0
0.30201962,0.04545655,0.0
0.31303576,0.02682132,0.0
0.31303676,0.04568055,0.0
0.32407789,0.02724933,0.0
0.32410089,0.04585155,0.0
0.33511602,0.02763933,0.0
0.33518902,0.04598155,0.0
0.34618115,0.02799534,0.0
0.34624115,0.04606555,0.0
0.35726329,0.02831634,0.0
0.35728329,0.04609755,0.0
0.36832942,0.02860234,0.0
0.36836542,0.04608155,0.0
0.37938255,0.02885435,0.0
0.37946755,0.04602955,0.0
0.39045169,0.02907435,0.0
0.39054469,0.04594155,0.0
0.40155082,0.02926235,0.0
0.40161082,0.04580755,0.0
0.41266095,0.02941935,0.0
0.41271095,0.04563455,0.0
0.42376009,0.02954435,0.0
0.42383109,0.04543355,0.0
0.43485922,0.02964036,0.0
0.43492622,0.04520154,0.0
0.44598735,0.02970736,0.0
0.44600535,0.04493454,0.0
0.45710949,0.04463054,0.0
0.45713349,0.02974536,0.0
0.46823662,0.04430153,0.0
0.46826062,0.02975536,0.0
0.47934775,0.04394953,0.0
0.47934875,0.02973936,0.0
0.49042089,0.02969636,0.0
0.49043889,0.04356652,0.0
0.50152402,0.02962836,0.0
0.50154702,0.04315252,0.0
0.51265815,0.02953535,0.0
0.51267415,0.04271451,0.0
0.52377829,0.02941635,0.0
0.52378829,0.04225451,0.0
0.53487842,0.02927235,0.0
0.53488042,0.04176950,0.0
0.54598355,0.02910335,0.0
0.54598355,0.04125250,0.0
0.55711269,0.02890835,0.0
0.55711369,0.04071249,0.0
0.56823682,0.04015548,0.0
0.56824782,0.02868734,0.0
0.57933595,0.03957547,0.0
0.57936395,0.02844034,0.0
0.59043709,0.03896947,0.0
0.59046709,0.02816834,0.0
0.60156222,0.03833946,0.0
0.60157922,0.02786933,0.0
0.61268635,0.03769445,0.0
0.61271035,0.02754333,0.0
0.62378749,0.03702944,0.0
0.62383749,0.02719033,0.0
0.63488862,0.03633844,0.0
0.63494362,0.02681232,0.0
0.64601275,0.03562743,0.0
0.64604275,0.02640732,0.0
0.65713889,0.03490142,0.0
0.65715789,0.02597431,0.0
0.66823902,0.03415941,0.0
0.66828402,0.02551431,0.0
0.67933415,0.03339340,0.0
0.67939315,0.02502730,0.0
0.69045229,0.03260439,0.0
0.69048629,0.02451429,0.0
0.70157242,0.03180238,0.0
0.70158942,0.02397329,0.0
0.71266455,0.03098237,0.0
0.71271055,0.02340528,0.0
0.72375569,0.03013736,0.0
0.72382469,0.02281327,0.0
0.73486882,0.02927335,0.0
0.73491482,0.02219727,0.0
0.74597495,0.02839234,0.0
0.74600795,0.02155326,0.0
0.75705408,0.02749233,0.0
0.75712109,0.02087825,0.0
0.76814222,0.02656732,0.0
0.76823122,0.02017224,0.0
0.77925035,0.02562231,0.0
0.77931835,0.01943723,0.0
0.79033748,0.02466330,0.0
0.79040848,0.01866922,0.0
0.80140962,0.02368028,0.0
0.80151762,0.01786621,0.0
0.81250075,0.02267327,0.0
0.81261575,0.01703020,0.0
0.82358788,0.02164926,0.0
0.82368888,0.01616219,0.0
0.83464502,0.02060325,0.0
0.83476802,0.01525818,0.0
0.84571615,0.01953023,0.0
0.84585915,0.01431817,0.0
0.85679428,0.01843422,0.0
0.85692028,0.01334316,0.0
0.86783641,0.01731821,0.0
0.86797542,0.01233115,0.0
0.87889055,0.01616919,0.0
0.87904755,0.01127914,0.0
0.88995168,0.01499818,0.0
0.89009868,0.01019112,0.0
0.90097781,0.01380017,0.0
0.90114481,0.00906311,0.0
0.91203994,0.01256915,0.0
0.91222395,0.00789209,0.0
0.92309708,0.01132314,0.0
0.92328208,0.00668208,0.0
0.93416321,0.01005412,0.0
0.93436021,0.00543607,0.0
0.94526034,0.00878011,0.0
0.94543735,0.00417505,0.0
0.95634348,0.00750509,0.0
0.95650548,0.00289103,0.0
0.96741961,0.00624307,0.0
0.96757261,0.00159102,0.0
0.97846774,0.00499906,0.0
0.97863874,0.00026700,0.0
0.98937287,0.00379105,0.0
0.98954887,-0.00105701,0.0
0.99740197,0.00291403,0.0
0.99758497,-0.00204402,0.0
1.00000000,-0.00235403,0.0
1.00000000,0.00264303,0.0
