0.79656000,0.03588000,0.0
0.79984000,-0.00279000,0.0
0.80536000,0.03472000,0.0
0.80884000,-0.00256000,0.0
0.81415000,0.03354000,0.0
0.81784000,-0.00234000,0.0
0.82294000,0.03233000,0.0
0.82683000,-0.00212000,0.0
0.83171000,0.03110000,0.0
0.83582000,-0.00192000,0.0
0.84048000,0.02984000,0.0
0.84481000,-0.00172000,0.0
0.84925000,0.02854000,0.0
0.85379000,-0.00153000,0.0
0.85801000,0.02722000,0.0
0.86276000,-0.00136000,0.0
0.86676000,0.02588000,0.0
0.87174000,-0.00120000,0.0
0.87551000,0.02450000,0.0
0.88072000,-0.00104000,0.0
0.88424000,0.02309000,0.0
0.88969000,-0.00090000,0.0
0.89297000,0.02166000,0.0
0.89864000,-0.00077000,0.0
0.90169000,0.02019000,0.0
0.90759000,-0.00066000,0.0
0.91040000,0.01869000,0.0
0.91653000,-0.00056000,0.0
0.91908000,0.01717000,0.0
0.92539000,-0.00045000,0.0
0.92772000,0.01562000,0.0
0.93412000,-0.00038000,0.0
0.93632000,0.01403000,0.0
0.94279000,-0.00037000,0.0
0.94486000,0.01241000,0.0
0.95137000,-0.00038000,0.0
0.95332000,0.01076000,0.0
0.95985000,-0.00030000,0.0
0.96168000,0.00905000,0.0
0.96828000,-0.00015000,0.0
0.96988000,0.00732000,0.0
0.97646000,-0.00005000,0.0
0.97773000,0.00561000,0.0
0.98411000,0.00002000,0.0
0.98500000,0.00397000,0.0
0.99086000,0.00004000,0.0
0.99140000,0.00245000,0.0
0.99663000,-0.00004000,0.0
0.99684000,0.00101000,0.0
1.00000000,0.00000000,0.0
