0.27012000,-0.01193000,0.0
0.27660000,0.03987000,0.0
0.28132000,-0.01161000,0.0
0.28722000,0.03977000,0.0
0.29266000,-0.01128000,0.0
0.29797000,0.03963000,0.0
0.30413000,-0.01094000,0.0
0.30885000,0.03944000,0.0
0.31574000,-0.01059000,0.0
0.31986000,0.03922000,0.0
0.32748000,-0.01023000,0.0
0.33099000,0.03897000,0.0
0.33934000,-0.00987000,0.0
0.34223000,0.03868000,0.0
0.35129000,-0.00950000,0.0
0.35358000,0.03836000,0.0
0.36336000,-0.00912000,0.0
0.36503000,0.03800000,0.0
0.37552000,-0.00873000,0.0
0.37657000,0.03762000,0.0
0.38777000,-0.00835000,0.0
0.38820000,0.03721000,0.0
0.39990000,0.03677000,0.0
0.40010000,-0.00796000,0.0
0.41169000,0.03630000,0.0
0.41249000,-0.00757000,0.0
0.42354000,0.03581000,0.0
0.42496000,-0.00717000,0.0
0.43545000,0.03529000,0.0
0.43748000,-0.00678000,0.0
0.44741000,0.03475000,0.0
0.45005000,-0.00639000,0.0
0.45941000,0.03419000,0.0
0.46266000,-0.00600000,0.0
0.47146000,0.03362000,0.0
0.47531000,-0.00561000,0.0
0.48353000,0.03302000,0.0
0.48798000,-0.00522000,0.0
0.49562000,0.03241000,0.0
0.50067000,-0.00484000,0.0
0.50773000,0.03178000,0.0
0.51336000,-0.00446000,0.0
0.51985000,0.03115000,0.0
0.52606000,-0.00409000,0.0
0.53196000,0.03050000,0.0
0.53875000,-0.00372000,0.0
0.54406000,0.02983000,0.0
0.55143000,-0.00337000,0.0
0.55615000,0.02916000,0.0
0.56408000,-0.00302000,0.0
0.56821000,0.02848000,0.0
0.57671000,-0.00267000,0.0
0.58023000,0.02779000,0.0
0.58930000,-0.00234000,0.0
0.59221000,0.02709000,0.0
0.60184000,-0.00201000,0.0
0.60414000,0.02639000,0.0
0.61433000,-0.00170000,0.0
0.61602000,0.02568000,0.0
0.62676000,-0.00139000,0.0
0.62782000,0.02496000,0.0
0.63913000,-0.00110000,0.0
0.63955000,0.02424000,0.0
0.65119000,0.02349000,0.0
0.65143000,-0.00082000,0.0
0.66275000,0.02274000,0.0
0.66364000,-0.00055000,0.0
0.67422000,0.02198000,0.0
0.67578000,-0.00028000,0.0
0.68559000,0.02121000,0.0
0.68787000,-0.00004000,0.0
0.69686000,0.02043000,0.0
0.69988000,0.00011000,0.0
0.70121000,0.02013000,0.0
0.70384000,0.00020000,0.0
0.70768000,0.01979000,0.0
0.70780000,0.00029000,0.0
0.71176000,0.00038000,0.0
0.71874000,0.01920000,0.0
0.72344000,0.00058000,0.0
0.72967000,0.01861000,0.0
0.73493000,0.00076000,0.0
0.74047000,0.01802000,0.0
0.74625000,0.00093000,0.0
0.75113000,0.01742000,0.0
0.75740000,0.00109000,0.0
0.76165000,0.01682000,0.0
0.76838000,0.00123000,0.0
0.77202000,0.01622000,0.0
0.77916000,0.00136000,0.0
0.78223000,0.01563000,0.0
0.78976000,0.00147000,0.0
0.79227000,0.01504000,0.0
0.80016000,0.00157000,0.0
0.80213000,0.01445000,0.0
0.81037000,0.00165000,0.0
0.81182000,0.01386000,0.0
0.82036000,0.00172000,0.0
0.82134000,0.01327000,0.0
0.83014000,0.00177000,0.0
0.83066000,0.01270000,0.0
0.83971000,0.00181000,0.0
0.83978000,0.01213000,0.0
0.84870000,0.01156000,0.0
0.84904000,0.00184000,0.0
0.85742000,0.01100000,0.0
0.85815000,0.00185000,0.0
0.86592000,0.01045000,0.0
0.86701000,0.00185000,0.0
0.87419000,0.00991000,0.0
0.87563000,0.00184000,0.0
0.88224000,0.00937000,0.0
0.88401000,0.00182000,0.0
0.89007000,0.00884000,0.0
0.89212000,0.00178000,0.0
0.89765000,0.00832000,0.0
0.89998000,0.00173000,0.0
0.90500000,0.00781000,0.0
0.90757000,0.00168000,0.0
0.91210000,0.00731000,0.0
0.91489000,0.00161000,0.0
0.91896000,0.00681000,0.0
0.92194000,0.00154000,0.0
0.92556000,0.00633000,0.0
0.92870000,0.00146000,0.0
0.93190000,0.00585000,0.0
0.93518000,0.00137000,0.0
0.93799000,0.00539000,0.0
0.94137000,0.00128000,0.0
0.94381000,0.00494000,0.0
0.94727000,0.00118000,0.0
0.94937000,0.00450000,0.0
0.95287000,0.00108000,0.0
0.95465000,0.00408000,0.0
0.95816000,0.00098000,0.0
0.95966000,0.00366000,0.0
0.96316000,0.00087000,0.0
0.96440000,0.00327000,0.0
0.96785000,0.00076000,0.0
0.96885000,0.00290000,0.0
0.97222000,0.00066000,0.0
0.97302000,0.00254000,0.0
0.97628000,0.00055000,0.0
0.97690000,0.00220000,0.0
0.98003000,0.00045000,0.0
0.98050000,0.00188000,0.0
0.98346000,0.00035000,0.0
0.98380000,0.00159000,0.0
0.98657000,0.00026000,0.0
0.98680000,0.00133000,0.0
0.98935000,0.00018000,0.0
0.98950000,0.00108000,0.0
0.99181000,0.00010000,0.0
0.99191000,0.00087000,0.0
0.99395000,0.00003000,0.0
0.99400000,0.00068000,0.0
0.99576000,-0.00003000,0.0
0.99578000,0.00052000,0.0
0.99724000,-0.00008000,0.0
0.99725000,0.00039000,0.0
0.99840000,-0.00011000,0.0
0.99841000,0.00029000,0.0
0.99924000,-0.00014000,0.0
0.99924000,0.00022000,0.0
0.99974000,-0.00016000,0.0
0.99974000,0.00019000,0.0
1.00000000,-0.00017000,0.0
1.00000000,0.00017000,0.0
