0.14792123,0.04337431,0.0
0.15160409,-0.02124917,0.0
0.15329902,0.04382929,0.0
0.16155270,0.04447727,0.0
0.16371062,-0.02145816,0.0
0.17173930,0.04520224,0.0
0.17583614,-0.02160916,0.0
0.18323185,0.04592821,0.0
0.18798367,-0.02170515,0.0
0.19503739,0.04657618,0.0
0.20014319,-0.02175215,0.0
0.20697393,0.04713516,0.0
0.21232472,-0.02175315,0.0
0.21894846,0.04760414,0.0
0.22452824,-0.02171315,0.0
0.23094799,0.04798513,0.0
0.23675377,-0.02163916,0.0
0.24296952,0.04828312,0.0
0.24900329,-0.02153616,0.0
0.25502605,0.04850111,0.0
0.26126581,-0.02141017,0.0
0.26712658,0.04865310,0.0
0.27353933,-0.02126417,0.0
0.27925911,0.04874710,0.0
0.28581485,-0.02109918,0.0
0.29141963,0.04878910,0.0
0.29809337,-0.02091618,0.0
0.30360116,0.04878710,0.0
0.31037490,-0.02071419,0.0
0.31578568,0.04874410,0.0
0.32265942,-0.02049720,0.0
0.32796921,0.04865910,0.0
0.33495094,-0.02026321,0.0
0.34015673,0.04853211,0.0
0.34724646,-0.02001622,0.0
0.35234026,0.04836311,0.0
0.35954598,-0.01975623,0.0
0.36452378,0.04815112,0.0
0.37185450,-0.01948424,0.0
0.37671631,0.04789913,0.0
0.38417102,-0.01920325,0.0
0.38890583,0.04760814,0.0
0.39650154,-0.01891626,0.0
0.40109536,0.04727616,0.0
0.40883406,-0.01862627,0.0
0.41329288,0.04690517,0.0
0.42116757,-0.01833329,0.0
0.42549641,0.04649719,0.0
0.43350309,-0.01803730,0.0
0.43770093,0.04605420,0.0
0.44583561,-0.01773831,0.0
0.44991245,0.04557622,0.0
0.45816713,-0.01743632,0.0
0.46212398,0.04506724,0.0
0.47049465,-0.01712933,0.0
0.47433850,0.04452426,0.0
0.48282517,-0.01681734,0.0
0.48655302,0.04395129,0.0
0.49515669,-0.01650236,0.0
0.49876255,0.04334631,0.0
0.50749221,-0.01618337,0.0
0.51097207,0.04270933,0.0
0.51983073,-0.01586338,0.0
0.52317660,0.04204136,0.0
0.53216625,-0.01554139,0.0
0.53538112,0.04134039,0.0
0.54450076,-0.01521641,0.0
0.54758364,0.04060642,0.0
0.55683228,-0.01488842,0.0
0.55978917,0.03984145,0.0
0.56916180,-0.01455643,0.0
0.57200469,0.03904548,0.0
0.58149332,-0.01422145,0.0
0.58422122,0.03822351,0.0
0.59381984,-0.01388246,0.0
0.59644674,0.03737354,0.0
0.60614136,-0.01353747,0.0
0.60868126,0.03650058,0.0
0.61846188,-0.01318749,0.0
0.62091978,0.03560561,0.0
0.63076840,-0.01283050,0.0
0.63316831,0.03469265,0.0
0.64307192,-0.01246251,0.0
0.64542483,0.03376168,0.0
0.65536944,-0.01208353,0.0
0.65769235,0.03281672,0.0
0.66766396,-0.01169154,0.0
0.66996387,0.03186076,0.0
0.67996048,-0.01128856,0.0
0.68224039,0.03089480,0.0
0.69225600,-0.01087258,0.0
0.69452091,0.02992083,0.0
0.70455652,-0.01044359,0.0
0.70679743,0.02893887,0.0
0.71686304,-0.01000561,0.0
0.71906996,0.02794791,0.0
0.72918056,-0.00955863,0.0
0.73133148,0.02694795,0.0
0.74151108,-0.00910664,0.0
0.74358000,0.02593499,0.0
0.75383860,-0.00865566,0.0
0.75582252,0.02490603,0.0
0.76616512,-0.00820768,0.0
0.76805905,0.02386007,0.0
0.77848864,-0.00776370,0.0
0.78029957,0.02279611,0.0
0.79080816,-0.00732571,0.0
0.79254409,0.02171615,0.0
0.80313068,-0.00689373,0.0
0.80479461,0.02062220,0.0
0.81545920,-0.00646575,0.0
0.81704714,0.01951524,0.0
0.82779272,-0.00603976,0.0
0.82930366,0.01839628,0.0
0.84012724,-0.00561578,0.0
0.84155718,0.01726833,0.0
0.85246575,-0.00519180,0.0
0.85380970,0.01612737,0.0
0.86480427,-0.00476781,0.0
0.86606022,0.01497542,0.0
0.87713579,-0.00434483,0.0
0.87831175,0.01381146,0.0
0.88945431,-0.00391685,0.0
0.89057627,0.01263751,0.0
0.90176283,-0.00348286,0.0
0.90283879,0.01145555,0.0
0.91406035,-0.00303788,0.0
0.91509531,0.01026760,0.0
0.92636587,-0.00258090,0.0
0.92733083,0.00907165,0.0
0.93868139,-0.00211892,0.0
0.93953436,0.00785969,0.0
0.95094791,-0.00165394,0.0
0.95171088,0.00662774,0.0
0.96308244,-0.00117095,0.0
0.96381541,0.00537979,0.0
0.97494498,-0.00065397,0.0
0.97562995,0.00413784,0.0
0.98600555,-0.00014699,0.0
0.98645153,0.00294089,0.0
0.99524519,0.00027499,0.0
0.99535718,0.00178593,0.0
1.00000000,0.00056598,0.0
1.00000000,0.00104296,0.0
