0.83423000,0.03141000,0.0
0.84073000,-0.01221000,0.0
0.84297000,0.03008000,0.0
0.84952000,-0.01178000,0.0
0.85171000,0.02872000,0.0
0.85829000,-0.01135000,0.0
0.86042000,0.02733000,0.0
0.86707000,-0.01090000,0.0
0.86911000,0.02592000,0.0
0.87587000,-0.01042000,0.0
0.87775000,0.02448000,0.0
0.88470000,-0.00993000,0.0
0.88636000,0.02300000,0.0
0.89354000,-0.00942000,0.0
0.89494000,0.02148000,0.0
0.90241000,-0.00889000,0.0
0.90349000,0.01993000,0.0
0.91131000,-0.00833000,0.0
0.91195000,0.01833000,0.0
0.92022000,-0.00774000,0.0
0.92033000,0.01669000,0.0
0.92868000,0.01497000,0.0
0.92914000,-0.00712000,0.0
0.93703000,0.01317000,0.0
0.93806000,-0.00646000,0.0
0.94540000,0.01131000,0.0
0.94689000,-0.00575000,0.0
0.95375000,0.00939000,0.0
0.95552000,-0.00502000,0.0
0.96200000,0.00748000,0.0
0.96379000,-0.00429000,0.0
0.96995000,0.00568000,0.0
0.97152000,-0.00356000,0.0
0.97750000,0.00405000,0.0
0.97865000,-0.00284000,0.0
0.98455000,0.00262000,0.0
0.98518000,-0.00214000,0.0
0.99093000,0.00141000,0.0
0.99116000,-0.00144000,0.0
0.99660000,0.00048000,0.0
0.99663000,-0.00066000,0.0
1.00000000,0.00000000,0.0
