0.24692741,-0.03855116,0.0
0.25037751,0.06980209,0.0
0.25500765,-0.03855116,0.0
0.25840775,0.07023211,0.0
0.26306789,-0.03855116,0.0
0.26645799,0.07062212,0.0
0.27113813,-0.03851116,0.0
0.27449823,0.07097213,0.0
0.27919838,-0.03846115,0.0
0.28254848,0.07127214,0.0
0.28726862,-0.03838115,0.0
0.29059872,0.07152215,0.0
0.29533886,-0.03828115,0.0
0.29864896,0.07174215,0.0
0.30339910,-0.03815114,0.0
0.30669920,0.07191216,0.0
0.31146934,-0.03801114,0.0
0.31475944,0.07204216,0.0
0.31953959,-0.03786114,0.0
0.32280968,0.07214216,0.0
0.32759983,-0.03768113,0.0
0.33086993,0.07219217,0.0
0.33567007,-0.03748112,0.0
0.33892017,0.07221217,0.0
0.34373031,-0.03727112,0.0
0.34698041,0.07219217,0.0
0.35179055,-0.03705111,0.0
0.35503065,0.07213216,0.0
0.35985080,-0.03681110,0.0
0.36310089,0.07204216,0.0
0.36791104,-0.03655110,0.0
0.37115113,0.07192216,0.0
0.37597128,-0.03628109,0.0
0.37921138,0.07175215,0.0
0.38403152,-0.03600108,0.0
0.38727162,0.07156215,0.0
0.39207176,-0.03570107,0.0
0.39532186,0.07133214,0.0
0.40014200,-0.03537106,0.0
0.40338210,0.07107213,0.0
0.40821225,-0.03504105,0.0
0.41143234,0.07078212,0.0
0.41627249,-0.03471104,0.0
0.41949258,0.07046211,0.0
0.42433273,-0.03435103,0.0
0.42754283,0.07011210,0.0
0.43237297,-0.03399102,0.0
0.43560307,0.06973209,0.0
0.44041321,-0.03362101,0.0
0.44365331,0.06933208,0.0
0.44844345,-0.03323100,0.0
0.45169355,0.06889207,0.0
0.45649369,-0.03284099,0.0
0.45975379,0.06843205,0.0
0.46455394,-0.03244097,0.0
0.46780403,0.06794204,0.0
0.47261418,-0.03202096,0.0
0.47585428,0.06743202,0.0
0.48067442,-0.03160095,0.0
0.48389452,0.06690201,0.0
0.48873466,-0.03117094,0.0
0.49194476,0.06633199,0.0
0.49679490,-0.03072092,0.0
0.49999500,0.06574197,0.0
0.50484515,-0.03027091,0.0
0.50803524,0.06513195,0.0
0.51290539,-0.02981089,0.0
0.51607548,0.06450194,0.0
0.52095563,-0.02933088,0.0
0.52412572,0.06386192,0.0
0.52900587,-0.02884087,0.0
0.53215596,0.06318190,0.0
0.53705611,-0.02835085,0.0
0.54019621,0.06249187,0.0
0.54510635,-0.02784084,0.0
0.54823645,0.06178185,0.0
0.55317660,-0.02732082,0.0
0.55625669,0.06104183,0.0
0.56122684,-0.02679080,0.0
0.56428693,0.06029181,0.0
0.56925708,-0.02624079,0.0
0.57230717,0.05952179,0.0
0.57728732,-0.02569077,0.0
0.58033741,0.05873176,0.0
0.58531756,-0.02512075,0.0
0.58835765,0.05792174,0.0
0.59336780,-0.02454074,0.0
0.59638789,0.05709171,0.0
0.60140804,-0.02394072,0.0
0.60440813,0.05626169,0.0
0.60944828,-0.02334070,0.0
0.61243837,0.05540166,0.0
0.61748852,-0.02272068,0.0
0.62045861,0.05452164,0.0
0.62553877,-0.02210066,0.0
0.62847885,0.05363161,0.0
0.63357901,-0.02148064,0.0
0.63650910,0.05273158,0.0
0.64163925,-0.02084063,0.0
0.64451934,0.05182155,0.0
0.64968949,-0.02021061,0.0
0.65252958,0.05088153,0.0
0.65772973,-0.01957059,0.0
0.66053982,0.04995150,0.0
0.66576997,-0.01892057,0.0
0.66855006,0.04899147,0.0
0.67382021,-0.01828055,0.0
0.67656030,0.04802144,0.0
0.68187046,-0.01764053,0.0
0.68458054,0.04703141,0.0
0.68991070,-0.01700051,0.0
0.69259078,0.04604138,0.0
0.69795094,-0.01636049,0.0
0.70060102,0.04503135,0.0
0.70599118,-0.01573047,0.0
0.70861126,0.04401132,0.0
0.71404142,-0.01509045,0.0
0.71662150,0.04298129,0.0
0.72208166,-0.01445043,0.0
0.72462174,0.04194126,0.0
0.73013190,-0.01382041,0.0
0.73262198,0.04088123,0.0
0.73817215,-0.01319040,0.0
0.74062222,0.03982119,0.0
0.74620239,-0.01258038,0.0
0.74860246,0.03875116,0.0
0.75423263,-0.01196036,0.0
0.75660270,0.03766113,0.0
0.76227287,-0.01135034,0.0
0.76460294,0.03657110,0.0
0.77031311,-0.01075032,0.0
0.77259318,0.03546106,0.0
0.77834335,-0.01017031,0.0
0.78058342,0.03434103,0.0
0.78637359,-0.00957029,0.0
0.78858366,0.03321100,0.0
0.79441383,-0.00900027,0.0
0.79656390,0.03208096,0.0
0.80246407,-0.00842025,0.0
0.80455414,0.03094093,0.0
0.81050432,-0.00787024,0.0
0.81252438,0.02979089,0.0
0.81855456,-0.00732022,0.0
0.82051462,0.02862086,0.0
0.82660480,-0.00678020,0.0
0.82849485,0.02745082,0.0
0.83465504,-0.00626019,0.0
0.83648509,0.02627079,0.0
0.84271528,-0.00575017,0.0
0.84446533,0.02507075,0.0
0.85076552,-0.00524016,0.0
0.85245557,0.02388072,0.0
0.85880576,-0.00475014,0.0
0.86042581,0.02267068,0.0
0.86686601,-0.00428013,0.0
0.86840605,0.02145064,0.0
0.87491625,-0.00384012,0.0
0.87639629,0.02022061,0.0
0.88297649,-0.00342010,0.0
0.88437653,0.01899057,0.0
0.89103673,-0.00300009,0.0
0.89234677,0.01775053,0.0
0.89908697,-0.00261008,0.0
0.90032701,0.01649049,0.0
0.90713721,-0.00225007,0.0
0.90830725,0.01523046,0.0
0.91520746,-0.00191006,0.0
0.91627749,0.01396042,0.0
0.92326770,-0.00159005,0.0
0.92424773,0.01268038,0.0
0.93131794,-0.00129004,0.0
0.93221797,0.01138034,0.0
0.93937818,-0.00103003,0.0
0.94016821,0.01006030,0.0
0.94744842,-0.00079002,0.0
0.94811844,0.00872026,0.0
0.95550867,-0.00056002,0.0
0.95605868,0.00734022,0.0
0.96353891,-0.00038001,0.0
0.96399892,0.00595018,0.0
0.97159915,-0.00025001,0.0
0.97193916,0.00455014,0.0
0.97965939,-0.00018001,0.0
0.97986940,0.00318010,0.0
0.98761963,-0.00019001,0.0
0.98775963,0.00185006,0.0
0.99555987,-0.00029001,0.0
0.99560987,0.00058002,0.0
1.00000000,-0.00037001,0.0
1.00000000,-0.00011000,0.0
