0.87413755,-0.00433974,0.0
0.87521749,0.01950883,0.0
0.88261704,-0.00386977,0.0
0.88354699,0.01827890,0.0
0.89108653,-0.00340980,0.0
0.89186649,0.01702898,0.0
0.89955603,-0.00295982,0.0
0.90016599,0.01574906,0.0
0.90801552,-0.00252985,0.0
0.90846549,0.01442913,0.0
0.91647501,-0.00211987,0.0
0.91676499,0.01308921,0.0
0.92490451,-0.00172990,0.0
0.92507450,0.01170930,0.0
0.93330400,-0.00136992,0.0
0.93340400,0.01030938,0.0
0.94167350,-0.00104994,0.0
0.94175349,0.00888947,0.0
0.95002300,-0.00075995,0.0
0.95012299,0.00744955,0.0
0.95837250,-0.00051997,0.0
0.95849249,0.00599964,0.0
0.96668200,-0.00031998,0.0
0.96681199,0.00456973,0.0
0.97484151,-0.00019999,0.0
0.97498150,0.00319981,0.0
0.98271104,-0.00014999,0.0
0.98285103,0.00192988,0.0
0.99013059,-0.00018999,0.0
0.99023059,0.00081995,0.0
0.99659020,-0.00032998,0.0
0.99661020,-0.00004000,0.0
1.00000000,-0.00044997,0.0
