0.65156686,0.04332479,0.0
0.66346000,0.00216612,0.0
0.66380097,0.04219459,0.0
0.67656700,0.04083463,0.0
0.67730700,0.00246886,0.0
0.68859411,0.03946218,0.0
0.69115300,0.00273504,0.0
0.70118700,0.03802586,0.0
0.70499900,0.00296466,0.0
0.71406677,0.03655771,0.0
0.71884700,0.00316001,0.0
0.72709100,0.03507317,0.0
0.73269800,0.00331652,0.0
0.74016239,0.03358281,0.0
0.74654900,0.00343647,0.0
0.75326590,0.03208826,0.0
0.76040300,0.00352329,0.0
0.76638045,0.03059197,0.0
0.77425900,0.00356785,0.0
0.77949195,0.02909762,0.0
0.78811600,0.00357813,0.0
0.79260750,0.02760136,0.0
0.80197800,0.00355185,0.0
0.80574809,0.02610373,0.0
0.81584600,0.00348559,0.0
0.81887269,0.02460570,0.0
0.82971300,0.00338278,0.0
0.83195713,0.02311366,0.0
0.84358300,0.00324340,0.0
0.84491115,0.02163637,0.0
0.85745600,0.00306633,0.0
0.85773877,0.02017392,0.0
0.87057543,0.01870969,0.0
0.87132900,0.00285499,0.0
0.88354610,0.01716680,0.0
0.88520300,0.00260937,0.0
0.89536341,0.01562404,0.0
0.89908100,0.00232492,0.0
0.90760279,0.01396380,0.0
0.91295700,0.00200390,0.0
0.92014025,0.01226402,0.0
0.92683500,0.00165319,0.0
0.93299089,0.01052105,0.0
0.94071300,0.00127162,0.0
0.94612760,0.00873924,0.0
0.95459300,0.00085122,0.0
0.95933458,0.00694718,0.0
0.96844600,0.00039997,0.0
0.97220426,0.00520269,0.0
0.98205100,-0.00007526,0.0
0.98413046,0.00358563,0.0
0.99406400,-0.00051280,0.0
0.99424697,0.00221336,0.0
1.00000000,-0.00072300,0.0
1.00000000,0.00139404,0.0
