0.84450845,-0.00826008,0.0
0.84837848,0.01854019,0.0
0.84907849,-0.00802008,0.0
0.85289853,0.01799018,0.0
0.85359854,-0.00778008,0.0
0.85736857,0.01745017,0.0
0.85805858,-0.00754008,0.0
0.86177862,0.01691017,0.0
0.86245862,-0.00731007,0.0
0.86613866,0.01639016,0.0
0.86680867,-0.00708007,0.0
0.87042870,0.01587016,0.0
0.87108871,-0.00685007,0.0
0.87466875,0.01535015,0.0
0.87531875,-0.00662007,0.0
0.87883879,0.01485015,0.0
0.87947879,-0.00640006,0.0
0.88294883,0.01435014,0.0
0.88358884,-0.00618006,0.0
0.88700887,0.01386014,0.0
0.88762888,-0.00597006,0.0
0.89099891,0.01337013,0.0
0.89160892,-0.00576006,0.0
0.89491895,0.01289013,0.0
0.89551896,-0.00555006,0.0
0.89877899,0.01242012,0.0
0.89937899,-0.00535005,0.0
0.90257903,0.01196012,0.0
0.90315903,-0.00514005,0.0
0.90630906,0.01151012,0.0
0.90688907,-0.00494005,0.0
0.90996910,0.01106011,0.0
0.91053911,-0.00475005,0.0
0.91356914,0.01062011,0.0
0.91413914,-0.00456005,0.0
0.91710917,0.01019010,0.0
0.91765918,-0.00437004,0.0
0.92056921,0.00977010,0.0
0.92110921,-0.00418004,0.0
0.92396924,0.00935009,0.0
0.92449924,-0.00400004,0.0
0.92729927,0.00895009,0.0
0.92781928,-0.00383004,0.0
0.93056931,0.00855009,0.0
0.93106931,-0.00365004,0.0
0.93375934,0.00816008,0.0
0.93424934,-0.00348003,0.0
0.93688937,0.00778008,0.0
0.93735937,-0.00332003,0.0
0.93993940,0.00740007,0.0
0.94039940,-0.00315003,0.0
0.94291943,0.00704007,0.0
0.94337943,-0.00299003,0.0
0.94582946,0.00668007,0.0
0.94627946,-0.00284003,0.0
0.94866949,0.00633006,0.0
0.94910949,-0.00268003,0.0
0.95143951,0.00599006,0.0
0.95185952,-0.00254003,0.0
0.95412954,0.00566006,0.0
0.95453955,-0.00239002,0.0
0.95674957,0.00534005,0.0
0.95714957,-0.00226002,0.0
0.95928959,0.00503005,0.0
0.95968960,-0.00212002,0.0
0.96175962,0.00473005,0.0
0.96214962,-0.00199002,0.0
0.96415964,0.00444004,0.0
0.96453965,-0.00186002,0.0
0.96648966,0.00415004,0.0
0.96684967,-0.00174002,0.0
0.96873969,0.00388004,0.0
0.96908969,-0.00162002,0.0
0.97090971,0.00361004,0.0
0.97124971,-0.00150002,0.0
0.97300973,0.00336003,0.0
0.97332973,-0.00139001,0.0
0.97501975,0.00311003,0.0
0.97533975,-0.00128001,0.0
0.97696977,0.00287003,0.0
0.97726977,-0.00118001,0.0
0.97882979,0.00264003,0.0
0.97911979,-0.00108001,0.0
0.98061981,0.00243002,0.0
0.98088981,-0.00098001,0.0
0.98232982,0.00222002,0.0
0.98258983,-0.00089001,0.0
0.98395984,0.00202002,0.0
0.98420984,-0.00080001,0.0
0.98551986,0.00183002,0.0
0.98574986,-0.00072001,0.0
0.98699987,0.00165002,0.0
0.98721987,-0.00064001,0.0
0.98839988,0.00148001,0.0
0.98860989,-0.00057001,0.0
0.98971990,0.00131001,0.0
0.98990990,-0.00050001,0.0
0.99095991,0.00116001,0.0
0.99113991,-0.00043000,0.0
0.99210992,0.00102001,0.0
0.99228992,-0.00037000,0.0
0.99318993,0.00088001,0.0
0.99334993,-0.00031000,0.0
0.99419994,0.00076001,0.0
0.99433994,-0.00025000,0.0
0.99511995,0.00064001,0.0
0.99525995,-0.00020000,0.0
0.99597996,0.00054001,0.0
0.99609996,-0.00016000,0.0
0.99674997,0.00044000,0.0
0.99686997,-0.00012000,0.0
0.99744997,0.00036000,0.0
0.99754998,-0.00008000,0.0
0.99804998,0.00029000,0.0
0.99814998,-0.00005000,0.0
0.99856999,0.00022000,0.0
0.99864999,-0.00003000,0.0
0.99898999,0.00017000,0.0
0.99904999,0.00000000,0.0
0.99930999,0.00013000,0.0
0.99935999,0.00001000,0.0
0.99955000,0.00010000,0.0
0.99959000,0.00003000,0.0
0.99973000,0.00008000,0.0
0.99976000,0.00003900,0.0
0.99988000,0.00007000,0.0
0.99990000,0.00004000,0.0
1.00000000,0.00005000,0.0
