0.76791340,-0.02483245,0.0
0.76791340,0.02483245,0.0
0.78104169,-0.02350096,0.0
0.78104169,0.02350096,0.0
0.79389263,-0.02218503,0.0
0.79389263,0.02218503,0.0
0.80645353,-0.02088754,0.0
0.80645353,0.02088754,0.0
0.81871199,-0.01961125,0.0
0.81871199,0.01961125,0.0
0.83065593,-0.01835881,0.0
0.83065593,0.01835881,0.0
0.84227355,-0.01713274,0.0
0.84227355,0.01713274,0.0
0.85355339,-0.01593545,0.0
0.85355339,0.01593545,0.0
0.86448431,-0.01476921,0.0
0.86448431,0.01476921,0.0
0.87505553,-0.01363619,0.0
0.87505553,0.01363619,0.0
0.88525662,-0.01253841,0.0
0.88525662,0.01253841,0.0
0.89507751,-0.01147777,0.0
0.89507751,0.01147777,0.0
0.90450850,-0.01045606,0.0
0.90450850,0.01045606,0.0
0.91354029,-0.00947495,0.0
0.91354029,0.00947495,0.0
0.92216396,-0.00853599,0.0
0.92216396,0.00853599,0.0
0.93037101,-0.00764060,0.0
0.93037101,0.00764060,0.0
0.93815334,-0.00679011,0.0
0.93815334,0.00679011,0.0
0.94550326,-0.00598573,0.0
0.94550326,0.00598573,0.0
0.95241353,-0.00522858,0.0
0.95241353,0.00522858,0.0
0.95887731,-0.00451967,0.0
0.95887731,0.00451967,0.0
0.96488824,-0.00385991,0.0
0.96488824,0.00385991,0.0
0.97044038,-0.00325014,0.0
0.97044038,0.00325014,0.0
0.97552826,-0.00269109,0.0
0.97552826,0.00269109,0.0
0.98014684,-0.00218342,0.0
0.98014684,0.00218342,0.0
0.98429158,-0.00172771,0.0
0.98429158,0.00172771,0.0
0.98795838,-0.00132448,0.0
0.98795838,0.00132448,0.0
0.99114363,-0.00097416,0.0
0.99114363,0.00097416,0.0
0.99384417,-0.00067713,0.0
0.99384417,0.00067713,0.0
0.99605735,-0.00043369,0.0
0.99605735,0.00043369,0.0
0.99778098,-0.00024409,0.0
0.99778098,0.00024409,0.0
0.99901336,-0.00010853,0.0
0.99901336,0.00010853,0.0
0.99975328,-0.00002714,0.0
0.99975328,0.00002714,0.0
1.00000000,0.00000000,0.0
