0.63369366,-0.01114989,0.0
0.63373366,0.04472955,0.0
0.64176358,-0.01073989,0.0
0.64181358,0.04395956,0.0
0.64983350,-0.01032990,0.0
0.64992350,0.04316957,0.0
0.65788342,-0.00993990,0.0
0.65802342,0.04236958,0.0
0.66594334,-0.00952990,0.0
0.66612334,0.04157958,0.0
0.67401326,-0.00914991,0.0
0.67421326,0.04075959,0.0
0.68209318,-0.00875991,0.0
0.68230318,0.03993960,0.0
0.69015310,-0.00837992,0.0
0.69039310,0.03910961,0.0
0.69821302,-0.00798992,0.0
0.69846302,0.03826962,0.0
0.70629294,-0.00761992,0.0
0.70653293,0.03741963,0.0
0.71436286,-0.00724993,0.0
0.71460285,0.03656963,0.0
0.72242278,-0.00687993,0.0
0.72267277,0.03568964,0.0
0.73048270,-0.00652993,0.0
0.73071269,0.03482965,0.0
0.73852261,-0.00618994,0.0
0.73876261,0.03397966,0.0
0.74658253,-0.00584994,0.0
0.74683253,0.03309967,0.0
0.75465245,-0.00550994,0.0
0.75491245,0.03221968,0.0
0.76271237,-0.00517995,0.0
0.76297237,0.03133969,0.0
0.77078229,-0.00484995,0.0
0.77104229,0.03042970,0.0
0.77886221,-0.00452995,0.0
0.77910221,0.02952970,0.0
0.78692213,-0.00421996,0.0
0.78717213,0.02861971,0.0
0.79497205,-0.00391996,0.0
0.79523205,0.02769972,0.0
0.80304197,-0.00361996,0.0
0.80329197,0.02676973,0.0
0.81110189,-0.00331997,0.0
0.81134189,0.02585974,0.0
0.81916181,-0.00303997,0.0
0.81940181,0.02491975,0.0
0.82720173,-0.00276997,0.0
0.82745173,0.02399976,0.0
0.83524165,-0.00249998,0.0
0.83550164,0.02306977,0.0
0.84332157,-0.00222998,0.0
0.84353156,0.02212978,0.0
0.85139149,-0.00197998,0.0
0.85158148,0.02118979,0.0
0.85943141,-0.00173998,0.0
0.85964140,0.02025980,0.0
0.86746133,-0.00149999,0.0
0.86768132,0.01931981,0.0
0.87552124,-0.00126999,0.0
0.87574124,0.01835982,0.0
0.88356116,-0.00105999,0.0
0.88380116,0.01740983,0.0
0.89162108,-0.00083999,0.0
0.89186108,0.01646984,0.0
0.89967100,-0.00064999,0.0
0.89992100,0.01550984,0.0
0.90772092,-0.00046000,0.0
0.90799092,0.01455985,0.0
0.91576084,-0.00028000,0.0
0.91603084,0.01359986,0.0
0.92380076,-0.00011000,0.0
0.92410076,0.01264987,0.0
0.93184068,0.00005000,0.0
0.93216068,0.01167988,0.0
0.93987060,0.00018000,0.0
0.94022060,0.01071989,0.0
0.94790052,0.00031000,0.0
0.94827052,0.00974990,0.0
0.95591044,0.00042000,0.0
0.95631044,0.00875991,0.0
0.96390036,0.00051999,0.0
0.96434036,0.00776992,0.0
0.97189028,0.00056999,0.0
0.97238028,0.00676993,0.0
0.97985020,0.00059999,0.0
0.98040020,0.00578994,0.0
0.98768012,0.00058999,0.0
0.98835012,0.00480995,0.0
0.99549005,0.00057999,0.0
0.99614004,0.00384996,0.0
1.00000000,0.00057999,0.0
1.00000000,0.00333997,0.0
