0.77750888,0.00188009,0.0
0.78418921,0.01950098,0.0
0.78613931,0.00207010,0.0
0.79285964,0.01885094,0.0
0.79476974,0.00225011,0.0
0.80153008,0.01820091,0.0
0.80344017,0.00242012,0.0
0.81021051,0.01754088,0.0
0.81212061,0.00259013,0.0
0.81888094,0.01687084,0.0
0.82074104,0.00272014,0.0
0.82756138,0.01621081,0.0
0.82936147,0.00284014,0.0
0.83624181,0.01553078,0.0
0.83800190,0.00295015,0.0
0.84490225,0.01485074,0.0
0.84664233,0.00303015,0.0
0.85357268,0.01416071,0.0
0.85528276,0.00311016,0.0
0.86222311,0.01347067,0.0
0.86389319,0.00316016,0.0
0.87088354,0.01276064,0.0
0.87249362,0.00319016,0.0
0.87954398,0.01205060,0.0
0.88109405,0.00319016,0.0
0.88819441,0.01134057,0.0
0.88968448,0.00317016,0.0
0.89683484,0.01061053,0.0
0.89828491,0.00312016,0.0
0.90547527,0.00988049,0.0
0.90688534,0.00305015,0.0
0.91410571,0.00914046,0.0
0.91547577,0.00297015,0.0
0.92271614,0.00839042,0.0
0.92402620,0.00285014,0.0
0.93130657,0.00763038,0.0
0.93254663,0.00270014,0.0
0.93985699,0.00685034,0.0
0.94104705,0.00251013,0.0
0.94836742,0.00605030,0.0
0.94954748,0.00228011,0.0
0.95682784,0.00523026,0.0
0.95794790,0.00202010,0.0
0.96527826,0.00439022,0.0
0.96618831,0.00170009,0.0
0.97373869,0.00352018,0.0
0.97430872,0.00132007,0.0
0.98201910,0.00268013,0.0
0.98221911,0.00086004,0.0
0.98963948,0.00039002,0.0
0.98965948,0.00190010,0.0
0.99624981,-0.00002000,0.0
0.99626981,0.00119006,0.0
1.00000000,-0.00023001,0.0
1.00000000,0.00077004,0.0
