0.22860000,0.05531000,0.0
0.23149000,-0.02450000,0.0
0.23763000,0.05567000,0.0
0.24086000,-0.02429000,0.0
0.24666000,0.05598000,0.0
0.25027000,-0.02408000,0.0
0.25569000,0.05624000,0.0
0.25968000,-0.02386000,0.0
0.26474000,0.05646000,0.0
0.26909000,-0.02363000,0.0
0.27383000,0.05665000,0.0
0.27848000,-0.02338000,0.0
0.28292000,0.05678000,0.0
0.28789000,-0.02312000,0.0
0.29201000,0.05688000,0.0
0.29730000,-0.02285000,0.0
0.30112000,0.05693000,0.0
0.30670000,-0.02258000,0.0
0.31026000,0.05695000,0.0
0.31607000,-0.02228000,0.0
0.31943000,0.05693000,0.0
0.32544000,-0.02197000,0.0
0.32860000,0.05688000,0.0
0.33484000,-0.02165000,0.0
0.33777000,0.05680000,0.0
0.34426000,-0.02132000,0.0
0.34696000,0.05668000,0.0
0.35369000,-0.02099000,0.0
0.35617000,0.05654000,0.0
0.36311000,-0.02064000,0.0
0.36538000,0.05638000,0.0
0.37255000,-0.02028000,0.0
0.37458000,0.05617000,0.0
0.38201000,-0.01993000,0.0
0.38378000,0.05594000,0.0
0.39147000,-0.01958000,0.0
0.39298000,0.05568000,0.0
0.40093000,-0.01925000,0.0
0.40220000,0.05539000,0.0
0.41040000,-0.01891000,0.0
0.41144000,0.05507000,0.0
0.41990000,-0.01858000,0.0
0.42067000,0.05472000,0.0
0.42939000,-0.01825000,0.0
0.42991000,0.05435000,0.0
0.43889000,-0.01792000,0.0
0.43917000,0.05394000,0.0
0.44837000,-0.01760000,0.0
0.44844000,0.05353000,0.0
0.45772000,0.05309000,0.0
0.45786000,-0.01728000,0.0
0.46699000,0.05261000,0.0
0.46736000,-0.01696000,0.0
0.47625000,0.05212000,0.0
0.47685000,-0.01663000,0.0
0.48551000,0.05160000,0.0
0.48635000,-0.01631000,0.0
0.49480000,0.05106000,0.0
0.49584000,-0.01599000,0.0
0.50410000,0.05050000,0.0
0.50534000,-0.01567000,0.0
0.51340000,0.04992000,0.0
0.51485000,-0.01535000,0.0
0.52270000,0.04932000,0.0
0.52436000,-0.01504000,0.0
0.53200000,0.04870000,0.0
0.53387000,-0.01472000,0.0
0.54131000,0.04807000,0.0
0.54338000,-0.01441000,0.0
0.55063000,0.04741000,0.0
0.55288000,-0.01410000,0.0
0.55994000,0.04674000,0.0
0.56239000,-0.01379000,0.0
0.56924000,0.04606000,0.0
0.57188000,-0.01347000,0.0
0.57853000,0.04534000,0.0
0.58138000,-0.01316000,0.0
0.58783000,0.04461000,0.0
0.59087000,-0.01285000,0.0
0.59714000,0.04386000,0.0
0.60035000,-0.01254000,0.0
0.60646000,0.04310000,0.0
0.60984000,-0.01225000,0.0
0.61577000,0.04231000,0.0
0.61933000,-0.01194000,0.0
0.62507000,0.04151000,0.0
0.62882000,-0.01164000,0.0
0.63439000,0.04069000,0.0
0.63832000,-0.01133000,0.0
0.64371000,0.03985000,0.0
0.64782000,-0.01103000,0.0
0.65302000,0.03900000,0.0
0.65734000,-0.01072000,0.0
0.66232000,0.03813000,0.0
0.66685000,-0.01042000,0.0
0.67162000,0.03724000,0.0
0.67636000,-0.01012000,0.0
0.68094000,0.03634000,0.0
0.68587000,-0.00981000,0.0
0.69026000,0.03542000,0.0
0.69538000,-0.00951000,0.0
0.69959000,0.03449000,0.0
0.70487000,-0.00922000,0.0
0.70891000,0.03354000,0.0
0.71437000,-0.00892000,0.0
0.71823000,0.03257000,0.0
0.72387000,-0.00862000,0.0
0.72756000,0.03158000,0.0
0.73337000,-0.00831000,0.0
0.73690000,0.03059000,0.0
0.74287000,-0.00802000,0.0
0.74624000,0.02959000,0.0
0.75238000,-0.00772000,0.0
0.75557000,0.02857000,0.0
0.76188000,-0.00742000,0.0
0.76492000,0.02753000,0.0
0.77138000,-0.00713000,0.0
0.77428000,0.02648000,0.0
0.78088000,-0.00684000,0.0
0.78364000,0.02543000,0.0
0.79037000,-0.00655000,0.0
0.79298000,0.02437000,0.0
0.79986000,-0.00626000,0.0
0.80233000,0.02328000,0.0
0.80935000,-0.00596000,0.0
0.81171000,0.02219000,0.0
0.81882000,-0.00568000,0.0
0.82110000,0.02109000,0.0
0.82829000,-0.00539000,0.0
0.83048000,0.01998000,0.0
0.83776000,-0.00510000,0.0
0.83986000,0.01887000,0.0
0.84722000,-0.00482000,0.0
0.84926000,0.01774000,0.0
0.85670000,-0.00452000,0.0
0.85867000,0.01660000,0.0
0.86618000,-0.00423000,0.0
0.86809000,0.01546000,0.0
0.87566000,-0.00394000,0.0
0.87750000,0.01432000,0.0
0.88514000,-0.00365000,0.0
0.88691000,0.01318000,0.0
0.89461000,-0.00335000,0.0
0.89632000,0.01203000,0.0
0.90405000,-0.00307000,0.0
0.90572000,0.01089000,0.0
0.91351000,-0.00278000,0.0
0.91509000,0.00975000,0.0
0.92296000,-0.00250000,0.0
0.92444000,0.00860000,0.0
0.93239000,-0.00221000,0.0
0.93373000,0.00747000,0.0
0.94177000,-0.00193000,0.0
0.94291000,0.00636000,0.0
0.95104000,-0.00164000,0.0
0.95195000,0.00528000,0.0
0.96010000,-0.00136000,0.0
0.96079000,0.00424000,0.0
0.96884000,-0.00107000,0.0
0.96935000,0.00325000,0.0
0.97710000,-0.00081000,0.0
0.97744000,0.00232000,0.0
0.98464000,-0.00056000,0.0
0.98482000,0.00147000,0.0
0.99118000,-0.00035000,0.0
0.99126000,0.00076000,0.0
0.99676000,-0.00020000,0.0
0.99678000,0.00017000,0.0
1.00000000,-0.00014000,0.0
