0.03844077,0.03878078,0.0
0.03893078,-0.01838037,0.0
0.04094082,0.04007080,0.0
0.04144083,-0.01891038,0.0
0.04351087,0.04134083,0.0
0.04402088,-0.01943039,0.0
0.04615092,0.04260085,0.0
0.04668093,-0.01995040,0.0
0.04887098,0.04386088,0.0
0.04942099,-0.02045041,0.0
0.05166103,0.04510090,0.0
0.05222104,-0.02095042,0.0
0.05453109,0.04632093,0.0
0.05510110,-0.02143043,0.0
0.05747115,0.04753095,0.0
0.05805116,-0.02191044,0.0
0.06048121,0.04873097,0.0
0.06108122,-0.02237045,0.0
0.06356127,0.04991100,0.0
0.06417128,-0.02282046,0.0
0.06671133,0.05107102,0.0
0.06734135,-0.02326047,0.0
0.06993140,0.05221104,0.0
0.07057141,-0.02369047,0.0
0.07323146,0.05333107,0.0
0.07388148,-0.02411048,0.0
0.07659153,0.05444109,0.0
0.07726155,-0.02451049,0.0
0.08002160,0.05552111,0.0
0.08070161,-0.02490050,0.0
0.08352167,0.05658113,0.0
0.08422168,-0.02528051,0.0
0.08709174,0.05763115,0.0
0.08780176,-0.02564051,0.0
0.09072181,0.05865117,0.0
0.09145183,-0.02599052,0.0
0.09443189,0.05965119,0.0
0.09516190,-0.02633053,0.0
0.09820196,0.06063121,0.0
0.09895198,-0.02666053,0.0
0.10203204,0.06159123,0.0
0.10279206,-0.02697054,0.0
0.10593212,0.06252125,0.0
0.10671213,-0.02726055,0.0
0.10990220,0.06344127,0.0
0.11069221,-0.02755055,0.0
0.11393228,0.06433129,0.0
0.11473229,-0.02782056,0.0
0.11802236,0.06520130,0.0
0.11883238,-0.02808056,0.0
0.12217244,0.06605132,0.0
0.12300246,-0.02833057,0.0
0.12639253,0.06687134,0.0
0.12722254,-0.02856057,0.0
0.13066261,0.06767135,0.0
0.13151263,-0.02878058,0.0
0.13500270,0.06845137,0.0
0.13586272,-0.02899058,0.0
0.13939279,0.06920138,0.0
0.14026281,-0.02919058,0.0
0.14384288,0.06993140,0.0
0.14473289,-0.02937059,0.0
0.14836297,0.07063141,0.0
0.14925299,-0.02954059,0.0
0.15293306,0.07131143,0.0
0.15383308,-0.02969059,0.0
0.15755315,0.07197144,0.0
0.15847317,-0.02983060,0.0
0.16223324,0.07261145,0.0
0.16316326,-0.02995060,0.0
0.16697334,0.07322146,0.0
0.16791336,-0.03006060,0.0
0.17176344,0.07381148,0.0
0.17271345,-0.03016060,0.0
0.17661353,0.07437149,0.0
0.17757355,-0.03024060,0.0
0.18151363,0.07491150,0.0
0.18248365,-0.03030061,0.0
0.18646373,0.07542151,0.0
0.18744375,-0.03036061,0.0
0.19146383,0.07591152,0.0
0.19245385,-0.03040061,0.0
0.19652393,0.07637153,0.0
0.19752395,-0.03044061,0.0
0.20162403,0.07680154,0.0
0.20263405,-0.03046061,0.0
0.20677414,0.07721154,0.0
0.20779416,-0.03047061,0.0
0.21197424,0.07758155,0.0
0.21300426,-0.03048061,0.0
0.21721434,0.07793156,0.0
0.21825437,-0.03048161,0.0
0.22250445,0.07826157,0.0
0.22355447,-0.03047061,0.0
0.22784456,0.07855157,0.0
0.22890458,-0.03045061,0.0
0.23322466,0.07882158,0.0
0.23428469,-0.03043061,0.0
0.23864477,0.07907158,0.0
0.23972479,-0.03039061,0.0
0.24411488,0.07929159,0.0
0.24519490,-0.03035061,0.0
0.24962499,0.07949159,0.0
0.25071501,-0.03029061,0.0
0.25517510,0.07966159,0.0
0.25627513,-0.03023060,0.0
0.26076522,0.07981160,0.0
0.26187524,-0.03016060,0.0
0.26639533,0.07994160,0.0
0.26750535,-0.03008060,0.0
0.27205544,0.08004160,0.0
0.27318546,-0.02999060,0.0
0.27776556,0.08012160,0.0
0.27889558,-0.02989060,0.0
0.28350567,0.08017160,0.0
0.28464569,-0.02980060,0.0
0.28927579,0.08020260,0.0
0.29042581,-0.02969059,0.0
0.29508590,0.08020160,0.0
0.29623592,-0.02958059,0.0
0.30092602,0.08018160,0.0
0.30208604,-0.02947059,0.0
0.30680614,0.08014160,0.0
0.30796616,-0.02936059,0.0
0.31271625,0.08007160,0.0
0.31387628,-0.02924058,0.0
0.31865637,0.07998160,0.0
0.31981640,-0.02911058,0.0
0.32461649,0.07986160,0.0
0.32578652,-0.02898058,0.0
0.33061661,0.07972159,0.0
0.33178664,-0.02884058,0.0
0.33663673,0.07956159,0.0
0.33782676,-0.02869057,0.0
0.34268685,0.07938159,0.0
0.34388688,-0.02853057,0.0
0.34876698,0.07918158,0.0
0.34997700,-0.02837057,0.0
0.35486710,0.07895158,0.0
0.35609712,-0.02819056,0.0
0.36099722,0.07871157,0.0
0.36223724,-0.02800056,0.0
0.36714734,0.07844157,0.0
0.36838737,-0.02781056,0.0
0.37330747,0.07815156,0.0
0.37455749,-0.02761055,0.0
0.37949759,0.07785156,0.0
0.38072761,-0.02741055,0.0
0.38570771,0.07752155,0.0
0.38689774,-0.02720054,0.0
0.39193784,0.07717154,0.0
0.39306786,-0.02699054,0.0
0.39817796,0.07681154,0.0
0.39922798,-0.02679054,0.0
0.40443809,0.07642153,0.0
0.40537811,-0.02658053,0.0
0.41070821,0.07602152,0.0
0.41152823,-0.02636053,0.0
0.41698834,0.07559151,0.0
0.41769835,-0.02615052,0.0
0.42326847,0.07515150,0.0
0.42386848,-0.02593052,0.0
0.42955859,0.07470149,0.0
0.43007860,-0.02570051,0.0
0.43583872,0.07422148,0.0
0.43631873,-0.02546051,0.0
0.44211884,0.07374147,0.0
0.44258885,-0.02521050,0.0
0.44839897,0.07324146,0.0
0.44891898,-0.02496050,0.0
0.45465909,0.07272145,0.0
0.45529911,-0.02469049,0.0
0.46091922,0.07219144,0.0
0.46171923,-0.02440049,0.0
0.46717934,0.07165143,0.0
0.46816936,-0.02412048,0.0
0.47344947,0.07109142,0.0
0.47464949,-0.02382048,0.0
0.47974959,0.07052141,0.0
0.48114962,-0.02352047,0.0
0.48605972,0.06993140,0.0
0.48764975,-0.02321046,0.0
0.49239985,0.06933139,0.0
0.49415988,-0.02290046,0.0
0.49878998,0.06870137,0.0
0.50066001,-0.02259045,0.0
0.50521010,0.06807136,0.0
0.50714014,-0.02228045,0.0
0.51166023,0.06742135,0.0
0.51360027,-0.02197044,0.0
0.51814036,0.06675134,0.0
0.52003040,-0.02166043,0.0
0.52462049,0.06607132,0.0
0.52644053,-0.02134043,0.0
0.53110062,0.06539131,0.0
0.53280066,-0.02103042,0.0
0.53756075,0.06469129,0.0
0.53913078,-0.02071041,0.0
0.54399088,0.06399128,0.0
0.54541091,-0.02038041,0.0
0.55038101,0.06328127,0.0
0.55163103,-0.02005040,0.0
0.55671113,0.06257125,0.0
0.55781116,-0.01971039,0.0
0.56300126,0.06185124,0.0
0.56393128,-0.01937039,0.0
0.56924138,0.06113122,0.0
0.57003140,-0.01902038,0.0
0.57546151,0.06040121,0.0
0.57612152,-0.01866037,0.0
0.58165163,0.05966119,0.0
0.58220164,-0.01830037,0.0
0.58784176,0.05892118,0.0
0.58829177,-0.01793036,0.0
0.59402188,0.05817116,0.0
0.59441189,-0.01756035,0.0
0.60021200,0.05742115,0.0
0.60058201,-0.01717034,0.0
0.60643213,0.05665113,0.0
0.60679214,-0.01678034,0.0
0.61266225,0.05588112,0.0
0.61305226,-0.01639033,0.0
0.61890238,0.05510110,0.0
0.61935239,-0.01598032,0.0
0.62515250,0.05431109,0.0
0.62567251,-0.01558031,0.0
0.63140263,0.05351107,0.0
0.63200264,-0.01517030,0.0
0.63764275,0.05272105,0.0
0.63832277,-0.01475030,0.0
0.64386288,0.05191104,0.0
0.64462289,-0.01434029,0.0
0.65006300,0.05111102,0.0
0.65090302,-0.01392028,0.0
0.65622312,0.05030101,0.0
0.65712314,-0.01351027,0.0
0.66234325,0.04949099,0.0
0.66330327,-0.01309026,0.0
0.66843337,0.04868097,0.0
0.66943339,-0.01267025,0.0
0.67448349,0.04787096,0.0
0.67551351,-0.01226025,0.0
0.68050361,0.04706094,0.0
0.68155363,-0.01184024,0.0
0.68648373,0.04625093,0.0
0.68754375,-0.01143023,0.0
0.69242385,0.04544091,0.0
0.69349387,-0.01102022,0.0
0.69833397,0.04462089,0.0
0.69939399,-0.01061021,0.0
0.70420408,0.04381088,0.0
0.70526411,-0.01021020,0.0
0.71004420,0.04300086,0.0
0.71109422,-0.00981020,0.0
0.71583432,0.04219084,0.0
0.71688434,-0.00940019,0.0
0.72160443,0.04139083,0.0
0.72263445,-0.00901018,0.0
0.72732455,0.04058081,0.0
0.72834457,-0.00861017,0.0
0.73300466,0.03978080,0.0
0.73401468,-0.00822016,0.0
0.73865477,0.03898078,0.0
0.73965479,-0.00784016,0.0
0.74425489,0.03819076,0.0
0.74524490,-0.00745015,0.0
0.74981500,0.03740075,0.0
0.75080502,-0.00708014,0.0
0.75533511,0.03662073,0.0
0.75632513,-0.00670013,0.0
0.76080522,0.03585072,0.0
0.76179524,-0.00633013,0.0
0.76623532,0.03508070,0.0
0.76723534,-0.00597012,0.0
0.77161543,0.03432069,0.0
0.77262545,-0.00561011,0.0
0.77695554,0.03356067,0.0
0.77796556,-0.00526011,0.0
0.78224564,0.03281066,0.0
0.78326567,-0.00491010,0.0
0.78749575,0.03206064,0.0
0.78852577,-0.00457009,0.0
0.79269585,0.03132063,0.0
0.79372587,-0.00423008,0.0
0.79785596,0.03059061,0.0
0.79887598,-0.00390008,0.0
0.80295606,0.02987060,0.0
0.80397608,-0.00358007,0.0
0.80801616,0.02915058,0.0
0.80902618,-0.00326007,0.0
0.81302626,0.02844057,0.0
0.81402628,-0.00296006,0.0
0.81798636,0.02774055,0.0
0.81896638,-0.00266005,0.0
0.82288646,0.02704054,0.0
0.82386648,-0.00236005,0.0
0.82773655,0.02636053,0.0
0.82869657,-0.00208004,0.0
0.83253665,0.02568051,0.0
0.83348667,-0.00181004,0.0
0.83727675,0.02501050,0.0
0.83821676,-0.00155003,0.0
0.84196684,0.02436049,0.0
0.84288686,-0.00129003,0.0
0.84659693,0.02371047,0.0
0.84750695,-0.00105002,0.0
0.85117702,0.02306046,0.0
0.85207704,-0.00081002,0.0
0.85569711,0.02243045,0.0
0.85657713,-0.00059001,0.0
0.86014720,0.02181044,0.0
0.86102722,-0.00037001,0.0
0.86454729,0.02119042,0.0
0.86541731,-0.00016000,0.0
0.86889738,0.02057041,0.0
0.86974739,0.00004000,0.0
0.87317746,0.01997040,0.0
0.87401748,0.00024000,0.0
0.87739755,0.01937039,0.0
0.87822756,0.00042001,0.0
0.88155763,0.01877038,0.0
0.88237765,0.00060001,0.0
0.88564771,0.01819036,0.0
0.88645773,0.00077002,0.0
0.88968779,0.01761035,0.0
0.89048781,0.00093002,0.0
0.89365787,0.01703034,0.0
0.89443789,0.00107002,0.0
0.89756795,0.01647033,0.0
0.89833797,0.00121002,0.0
0.90140803,0.01591032,0.0
0.90216804,0.00133003,0.0
0.90518810,0.01536031,0.0
0.90592812,0.00144003,0.0
0.90889818,0.01482030,0.0
0.90962819,0.00154003,0.0
0.91253825,0.01428029,0.0
0.91324826,0.00162003,0.0
0.91610832,0.01376028,0.0
0.91681834,0.00170003,0.0
0.91961839,0.01324026,0.0
0.92030841,0.00176004,0.0
0.92305846,0.01273025,0.0
0.92372847,0.00182004,0.0
0.92642853,0.01223024,0.0
0.92708854,0.00186004,0.0
0.92972859,0.01174023,0.0
0.93037861,0.00190004,0.0
0.93295866,0.01125023,0.0
0.93358867,0.00193004,0.0
0.93611872,0.01078022,0.0
0.93673873,0.00196004,0.0
0.93919878,0.01031021,0.0
0.93980880,0.00198004,0.0
0.94221884,0.00985020,0.0
0.94280886,0.00200004,0.0
0.94515890,0.00939019,0.0
0.94573891,0.00201004,0.0
0.94803896,0.00895018,0.0
0.94859897,0.00201104,0.0
0.95083902,0.00851017,0.0
0.95137903,0.00201004,0.0
0.95355907,0.00808016,0.0
0.95409908,0.00199004,0.0
0.95620912,0.00766015,0.0
0.95672913,0.00197004,0.0
0.95878918,0.00725015,0.0
0.95929919,0.00195004,0.0
0.96129923,0.00685014,0.0
0.96178924,0.00191004,0.0
0.96372927,0.00645013,0.0
0.96419928,0.00187004,0.0
0.96607932,0.00607012,0.0
0.96653933,0.00183004,0.0
0.96834937,0.00569011,0.0
0.96879938,0.00177004,0.0
0.97054941,0.00532011,0.0
0.97097942,0.00172003,0.0
0.97266945,0.00497010,0.0
0.97308946,0.00166003,0.0
0.97471949,0.00462009,0.0
0.97510950,0.00160003,0.0
0.97667953,0.00429009,0.0
0.97705954,0.00153003,0.0
0.97855957,0.00396008,0.0
0.97892958,0.00147003,0.0
0.98036961,0.00365007,0.0
0.98071961,0.00140003,0.0
0.98209964,0.00336007,0.0
0.98242965,0.00133003,0.0
0.98374967,0.00307006,0.0
0.98406968,0.00126003,0.0
0.98531971,0.00280006,0.0
0.98561971,0.00120002,0.0
0.98681974,0.00254005,0.0
0.98710974,0.00113002,0.0
0.98823976,0.00230005,0.0
0.98851977,0.00106002,0.0
0.98958979,0.00208004,0.0
0.98984980,0.00100002,0.0
0.99086982,0.00187004,0.0
0.99110982,0.00094002,0.0
0.99205984,0.00167003,0.0
0.99228985,0.00088002,0.0
0.99316986,0.00149003,0.0
0.99338987,0.00082002,0.0
0.99419988,0.00133003,0.0
0.99439989,0.00077002,0.0
0.99513990,0.00119002,0.0
0.99531991,0.00072001,0.0
0.99597992,0.00106002,0.0
0.99613992,0.00068001,0.0
0.99672993,0.00094002,0.0
0.99686994,0.00064001,0.0
0.99737995,0.00084002,0.0
0.99749995,0.00060001,0.0
0.99792996,0.00076002,0.0
0.99802996,0.00057001,0.0
0.99838997,0.00069001,0.0
0.99846997,0.00055001,0.0
0.99876998,0.00064001,0.0
0.99883998,0.00053001,0.0
0.99908998,0.00059001,0.0
0.99914998,0.00051001,0.0
0.99935999,0.00056001,0.0
0.99940999,0.00050001,0.0
0.99959999,0.00052001,0.0
0.99963999,0.00049001,0.0
0.99980000,0.00050001,0.0
0.99984000,0.00048001,0.0
1.00000000,0.00047001,0.0
