0.80725752,0.01848515,0.0
0.81847765,-0.01754290,0.0
0.81945169,0.01709956,0.0
0.83048184,-0.01682109,0.0
0.83133538,0.01575774,0.0
0.84215555,-0.01608269,0.0
0.84289692,0.01446093,0.0
0.85348723,-0.01533076,0.0
0.85412491,0.01321025,0.0
0.86446572,-0.01456852,0.0
0.86500826,0.01200661,0.0
0.87508024,-0.01379928,0.0
0.87553619,0.01085081,0.0
0.88532039,-0.01302647,0.0
0.88569822,0.00974349,0.0
0.89517619,-0.01225362,0.0
0.89548418,0.00868517,0.0
0.90463807,-0.01148432,0.0
0.90488428,0.00767625,0.0
0.91369688,-0.01072222,0.0
0.91388905,0.00671704,0.0
0.92234389,-0.00997100,0.0
0.92248940,0.00580774,0.0
0.93057080,-0.00923436,0.0
0.93067659,0.00494848,0.0
0.93836974,-0.00851597,0.0
0.93844230,0.00413931,0.0
0.94573330,-0.00781947,0.0
0.94577858,0.00338022,0.0
0.95265449,-0.00714845,0.0
0.95267792,0.00267117,0.0
0.95912677,-0.00650639,0.0
0.95913321,0.00201204,0.0
0.96513778,0.00140272,0.0
0.96514406,-0.00589669,0.0
0.97068541,0.00084305,0.0
0.97070071,-0.00532258,0.0
0.97577033,0.00033285,0.0
0.97579154,-0.00478715,0.0
0.98038723,-0.00012805,0.0
0.98041181,-0.00429332,0.0
0.98453129,-0.00053983,0.0
0.98455723,-0.00384379,0.0
0.98819815,-0.00090268,0.0
0.98822397,-0.00344103,0.0
0.99138396,-0.00121676,0.0
0.99140865,-0.00308728,0.0
0.99408537,-0.00148223,0.0
0.99410833,-0.00278452,0.0
0.99629953,-0.00169923,0.0
0.99632053,-0.00253444,0.0
0.99802408,-0.00186788,0.0
0.99804324,-0.00233846,0.0
0.99925721,-0.00198828,0.0
0.99927487,-0.00219767,0.0
0.99999762,-0.00206049,0.0
1.00001430,-0.00211287,0.0
1.00025268,-0.00208456,0.0
