0.59365081,-0.01704097,0.0
0.59658781,0.04010992,0.0
0.60590879,-0.01661397,0.0
0.60877078,0.03911992,0.0
0.61816176,-0.01617597,0.0
0.62097276,0.03810792,0.0
0.63042174,-0.01572697,0.0
0.63318773,0.03708293,0.0
0.64267471,-0.01526897,0.0
0.64539771,0.03604493,0.0
0.65491469,-0.01479897,0.0
0.65761168,0.03499193,0.0
0.66715367,-0.01431197,0.0
0.66984266,0.03392893,0.0
0.67940364,-0.01381097,0.0
0.68207664,0.03286193,0.0
0.69165262,-0.01329897,0.0
0.69429861,0.03178894,0.0
0.70389659,-0.01277397,0.0
0.70652059,0.03070594,0.0
0.71615157,-0.01223598,0.0
0.71875156,0.02961594,0.0
0.72842454,-0.01169198,0.0
0.73096954,0.02852094,0.0
0.74069852,-0.01114498,0.0
0.74317151,0.02741395,0.0
0.75297049,-0.01059498,0.0
0.75537949,0.02629195,0.0
0.76524047,-0.01004398,0.0
0.76758846,0.02516095,0.0
0.77750744,-0.00949998,0.0
0.77978444,0.02401695,0.0
0.78978342,-0.00895998,0.0
0.79198242,0.02285595,0.0
0.80205540,-0.00842298,0.0
0.80419439,0.02168396,0.0
0.81432137,-0.00789098,0.0
0.81640037,0.02050396,0.0
0.82659535,-0.00736499,0.0
0.82860334,0.01930996,0.0
0.83887132,-0.00683899,0.0
0.84082132,0.01810696,0.0
0.85114430,-0.00631599,0.0
0.85303429,0.01689997,0.0
0.86341827,-0.00579499,0.0
0.86524527,0.01568197,0.0
0.87569125,-0.00526999,0.0
0.87746925,0.01445797,0.0
0.88796522,-0.00474199,0.0
0.88968522,0.01323197,0.0
0.90022520,-0.00420899,0.0
0.90190120,0.01199898,0.0
0.91248918,-0.00366799,0.0
0.91411617,0.01076598,0.0
0.92474815,-0.00312099,0.0
0.92631715,0.00952498,0.0
0.93699813,-0.00256399,0.0
0.93851412,0.00827498,0.0
0.94922710,-0.00199900,0.0
0.95068210,0.00701399,0.0
0.96141208,-0.00141500,0.0
0.96278407,0.00574699,0.0
0.97347805,-0.00081100,0.0
0.97461505,0.00447299,0.0
0.98502403,-0.00021700,0.0
0.98565703,0.00319799,0.0
0.99488601,0.00032500,0.0
0.99502601,0.00193100,0.0
1.00000000,0.00065400,0.0
1.00000000,0.00111800,0.0
