0.45576000,-0.02414000,0.0
0.45707000,0.06382000,0.0
0.46381000,-0.02374000,0.0
0.46513000,0.06332000,0.0
0.47187000,-0.02330000,0.0
0.47320000,0.06279000,0.0
0.47993000,-0.02287000,0.0
0.48127000,0.06224000,0.0
0.48801000,-0.02242000,0.0
0.48934000,0.06166000,0.0
0.49608000,-0.02196000,0.0
0.49740000,0.06105000,0.0
0.50416000,-0.02150000,0.0
0.50548000,0.06042000,0.0
0.51222000,-0.02101000,0.0
0.51355000,0.05980000,0.0
0.52030000,-0.02054000,0.0
0.52162000,0.05914000,0.0
0.52838000,-0.02007000,0.0
0.52966000,0.05846000,0.0
0.53645000,-0.01956000,0.0
0.53772000,0.05776000,0.0
0.54451000,-0.01905000,0.0
0.54580000,0.05704000,0.0
0.55259000,-0.01858000,0.0
0.55385000,0.05631000,0.0
0.56066000,-0.01807000,0.0
0.56190000,0.05556000,0.0
0.56872000,-0.01756000,0.0
0.56997000,0.05478000,0.0
0.57678000,-0.01703000,0.0
0.57804000,0.05399000,0.0
0.58483000,-0.01653000,0.0
0.58610000,0.05318000,0.0
0.59290000,-0.01601000,0.0
0.59417000,0.05239000,0.0
0.60096000,-0.01550000,0.0
0.60223000,0.05156000,0.0
0.60905000,-0.01497000,0.0
0.61029000,0.05073000,0.0
0.61714000,-0.01444000,0.0
0.61835000,0.04985000,0.0
0.62521000,-0.01392000,0.0
0.62641000,0.04896000,0.0
0.63329000,-0.01339000,0.0
0.63446000,0.04811000,0.0
0.64137000,-0.01287000,0.0
0.64250000,0.04724000,0.0
0.64945000,-0.01235000,0.0
0.65057000,0.04633000,0.0
0.65751000,-0.01183000,0.0
0.65863000,0.04539000,0.0
0.66558000,-0.01130000,0.0
0.66669000,0.04447000,0.0
0.67366000,-0.01080000,0.0
0.67474000,0.04353000,0.0
0.68175000,-0.01030000,0.0
0.68279000,0.04258000,0.0
0.68982000,-0.00982000,0.0
0.69084000,0.04163000,0.0
0.69789000,-0.00930000,0.0
0.69889000,0.04067000,0.0
0.70598000,-0.00883000,0.0
0.70692000,0.03971000,0.0
0.71406000,-0.00833000,0.0
0.71496000,0.03875000,0.0
0.72213000,-0.00785000,0.0
0.72300000,0.03778000,0.0
0.73020000,-0.00738000,0.0
0.73101000,0.03679000,0.0
0.73825000,-0.00693000,0.0
0.73903000,0.03582000,0.0
0.74632000,-0.00647000,0.0
0.74707000,0.03483000,0.0
0.75440000,-0.00602000,0.0
0.75512000,0.03383000,0.0
0.76248000,-0.00561000,0.0
0.76316000,0.03281000,0.0
0.77056000,-0.00518000,0.0
0.77120000,0.03181000,0.0
0.77865000,-0.00477000,0.0
0.77924000,0.03078000,0.0
0.78672000,-0.00437000,0.0
0.78728000,0.02975000,0.0
0.79479000,-0.00397000,0.0
0.79533000,0.02873000,0.0
0.80287000,-0.00359000,0.0
0.80337000,0.02767000,0.0
0.81095000,-0.00324000,0.0
0.81140000,0.02665000,0.0
0.81902000,-0.00289000,0.0
0.81944000,0.02559000,0.0
0.82707000,-0.00254000,0.0
0.82747000,0.02452000,0.0
0.83513000,-0.00224000,0.0
0.83550000,0.02346000,0.0
0.84322000,-0.00191000,0.0
0.84351000,0.02238000,0.0
0.85131000,-0.00163000,0.0
0.85154000,0.02131000,0.0
0.85936000,-0.00136000,0.0
0.85958000,0.02024000,0.0
0.86741000,-0.00110000,0.0
0.86760000,0.01919000,0.0
0.87548000,-0.00085000,0.0
0.87564000,0.01810000,0.0
0.88354000,-0.00064000,0.0
0.88369000,0.01702000,0.0
0.89162000,-0.00044000,0.0
0.89173000,0.01592000,0.0
0.89969000,-0.00026000,0.0
0.89977000,0.01483000,0.0
0.90776000,-0.00010000,0.0
0.90782000,0.01374000,0.0
0.91582000,0.00003000,0.0
0.91586000,0.01265000,0.0
0.92388000,0.00013000,0.0
0.92391000,0.01155000,0.0
0.93194000,0.00022000,0.0
0.93196000,0.01044000,0.0
0.93999000,0.00026000,0.0
0.94000000,0.00934000,0.0
0.94804000,0.00823000,0.0
0.94805000,0.00028000,0.0
0.95607000,0.00706000,0.0
0.95608000,0.00025000,0.0
0.96408000,0.00590000,0.0
0.96410000,0.00018000,0.0
0.97211000,0.00473000,0.0
0.97212000,0.00007000,0.0
0.98011000,-0.00012000,0.0
0.98012000,0.00354000,0.0
0.98798000,-0.00039000,0.0
0.98806000,0.00241000,0.0
0.99582000,-0.00066000,0.0
0.99585000,0.00135000,0.0
1.00000000,-0.00083000,0.0
1.00000000,0.00083000,0.0
