0.18064782,0.00040000,0.0
0.18570981,0.06385494,0.0
0.19322781,0.00179600,0.0
0.19765180,0.06528593,0.0
0.20587079,0.00321400,0.0
0.20965679,0.06660493,0.0
0.21856378,0.00465000,0.0
0.22173678,0.06781393,0.0
0.23126577,0.00609099,0.0
0.23386777,0.06892193,0.0
0.24398676,0.00754499,0.0
0.24604875,0.06992993,0.0
0.25674774,0.00900799,0.0
0.25827774,0.07084493,0.0
0.26952473,0.01047299,0.0
0.27052973,0.07166693,0.0
0.28232672,0.01193799,0.0
0.28281872,0.07239593,0.0
0.29515470,0.01340499,0.0
0.29516370,0.07304293,0.0
0.30756469,0.07361093,0.0
0.30800969,0.01486599,0.0
0.32000668,0.07410593,0.0
0.32089468,0.01632198,0.0
0.33248367,0.07453093,0.0
0.33378467,0.01776798,0.0
0.34499166,0.07489093,0.0
0.34666365,0.01919698,0.0
0.35753264,0.07518792,0.0
0.35951864,0.02060698,0.0
0.37010963,0.07542292,0.0
0.37235163,0.02199098,0.0
0.38271262,0.07560692,0.0
0.38517161,0.02335198,0.0
0.39535060,0.07573592,0.0
0.39795860,0.02468298,0.0
0.40799359,0.07581692,0.0
0.41071859,0.02598197,0.0
0.42060858,0.07584392,0.0
0.42345858,0.02724497,0.0
0.43321957,0.07581492,0.0
0.43617156,0.02846697,0.0
0.44584855,0.07572992,0.0
0.44886255,0.02964497,0.0
0.45847154,0.07558992,0.0
0.46153254,0.03077797,0.0
0.47107753,0.07539392,0.0
0.47417553,0.03185897,0.0
0.48369252,0.07513792,0.0
0.48679451,0.03288497,0.0
0.49629850,0.07482393,0.0
0.49939350,0.03385397,0.0
0.50889249,0.07444893,0.0
0.51197249,0.03475997,0.0
0.52147548,0.07401293,0.0
0.52452748,0.03560296,0.0
0.53405447,0.07351193,0.0
0.53705546,0.03637796,0.0
0.54664645,0.07294493,0.0
0.54956245,0.03708096,0.0
0.55921644,0.07231693,0.0
0.56204844,0.03770596,0.0
0.57177043,0.07161893,0.0
0.57452243,0.03825596,0.0
0.58433842,0.07085293,0.0
0.58697341,0.03872396,0.0
0.59690240,0.07001793,0.0
0.59938940,0.03910696,0.0
0.60943639,0.06911493,0.0
0.61179139,0.03940296,0.0
0.62196738,0.06813993,0.0
0.62416938,0.03960696,0.0
0.63451037,0.06709093,0.0
0.63652236,0.03971496,0.0
0.64703735,0.06597093,0.0
0.64886035,0.03972796,0.0
0.65955334,0.06477594,0.0
0.66118234,0.03964196,0.0
0.67206833,0.06350594,0.0
0.67348033,0.03945296,0.0
0.68457032,0.06216094,0.0
0.68577131,0.03915996,0.0
0.69705330,0.06074094,0.0
0.69807030,0.03876196,0.0
0.70953529,0.05924094,0.0
0.71036629,0.03825896,0.0
0.72200728,0.05766494,0.0
0.72266328,0.03765296,0.0
0.73446627,0.05601094,0.0
0.73496427,0.03694296,0.0
0.74691725,0.05427895,0.0
0.74726725,0.03612896,0.0
0.75935424,0.05246795,0.0
0.75956324,0.03521396,0.0
0.77177323,0.05057895,0.0
0.77184623,0.03419497,0.0
0.78414222,0.03306997,0.0
0.78418322,0.04860695,0.0
0.79645120,0.03184497,0.0
0.79658020,0.04655795,0.0
0.80873819,0.03051597,0.0
0.80895119,0.04442796,0.0
0.82102718,0.02908597,0.0
0.82132418,0.04221196,0.0
0.83332917,0.02755397,0.0
0.83370517,0.03990996,0.0
0.84562915,0.02592297,0.0
0.84608615,0.03753096,0.0
0.85791714,0.02419398,0.0
0.85845914,0.03507296,0.0
0.87021013,0.02236598,0.0
0.87079613,0.03254297,0.0
0.88250612,0.02043998,0.0
0.88309112,0.02993397,0.0
0.89480811,0.01841498,0.0
0.89534310,0.02724697,0.0
0.90711809,0.01629198,0.0
0.90755009,0.02447498,0.0
0.91942208,0.01407299,0.0
0.91975208,0.02160298,0.0
0.93172807,0.01175999,0.0
0.93204407,0.01862298,0.0
0.94401706,0.00936499,0.0
0.94447806,0.01554198,0.0
0.95628104,0.00689899,0.0
0.95690504,0.01244399,0.0
0.96832603,0.00441700,0.0
0.96886403,0.00949199,0.0
0.97955002,0.00205800,0.0
0.97986102,0.00683799,0.0
0.98945301,-0.00005500,0.0
0.98952201,0.00456900,0.0
0.99657300,0.00295600,0.0
0.99661000,-0.00159700,0.0
1.00000000,-0.00233800,0.0
1.00000000,0.00219100,0.0
