0.51460280,-0.02388067,0.0
0.51498794,0.06440638,0.0
0.52613199,-0.02350953,0.0
0.52641409,0.06288783,0.0
0.53766717,-0.02312940,0.0
0.53786925,0.06135927,0.0
0.54920436,-0.02274226,0.0
0.54934541,0.05982272,0.0
0.56074455,-0.02234611,0.0
0.56083958,0.05828116,0.0
0.57228374,-0.02194196,0.0
0.57234376,0.05673459,0.0
0.58382493,-0.02152982,0.0
0.58385494,0.05518403,0.0
0.59537012,-0.02110866,0.0
0.59537312,0.05362847,0.0
0.60689730,0.05206990,0.0
0.60691331,-0.02068051,0.0
0.61842449,0.05050733,0.0
0.61846150,-0.02024335,0.0
0.62995567,0.04894177,0.0
0.63001169,-0.01979819,0.0
0.64149086,0.04737520,0.0
0.64156689,-0.01934602,0.0
0.65302705,0.04580463,0.0
0.65312508,-0.01888486,0.0
0.66456424,0.04423306,0.0
0.66468928,-0.01841869,0.0
0.67610142,0.04265949,0.0
0.67625348,-0.01794551,0.0
0.68763361,0.04108491,0.0
0.68782268,-0.01746434,0.0
0.69916480,0.03950934,0.0
0.69939688,-0.01697716,0.0
0.71069498,0.03793377,0.0
0.71097809,-0.01648498,0.0
0.72221917,0.03635820,0.0
0.72255929,-0.01598680,0.0
0.73373935,0.03478463,0.0
0.73414549,-0.01548262,0.0
0.74526353,0.03320705,0.0
0.74573470,-0.01497444,0.0
0.75679672,0.03163048,0.0
0.75732891,-0.01446025,0.0
0.76833791,0.03005391,0.0
0.76892612,-0.01394206,0.0
0.77988110,0.02847634,0.0
0.78052733,-0.01341987,0.0
0.79142329,0.02690076,0.0
0.79213054,-0.01289268,0.0
0.80296148,0.02532619,0.0
0.80373576,-0.01236249,0.0
0.81449666,0.02375362,0.0
0.81534097,-0.01182929,0.0
0.82602585,0.02218405,0.0
0.82694518,-0.01129310,0.0
0.83754303,0.02061748,0.0
0.83854439,-0.01075390,0.0
0.84904820,0.01905492,0.0
0.85013360,-0.01021371,0.0
0.86053637,0.01749735,0.0
0.86170680,-0.00967151,0.0
0.87199954,0.01594579,0.0
0.87325299,-0.00912931,0.0
0.88342968,0.01440023,0.0
0.88475717,-0.00858712,0.0
0.89481382,0.01286567,0.0
0.89619532,-0.00804692,0.0
0.90612792,0.01134212,0.0
0.90753544,-0.00751073,0.0
0.91733799,0.00983657,0.0
0.91873050,-0.00698053,0.0
0.92840401,0.00835503,0.0
0.92971749,-0.00645934,0.0
0.93926195,0.00690351,0.0
0.94041537,-0.00595316,0.0
0.94983379,0.00549399,0.0
0.95072811,-0.00546398,0.0
0.96002949,0.00413950,0.0
0.96055268,-0.00499881,0.0
0.96974902,0.00285103,0.0
0.96978903,-0.00456166,0.0
0.97836315,-0.00415651,0.0
0.97889234,0.00164160,0.0
0.98622800,-0.00378537,0.0
0.98738742,0.00052219,0.0
0.99107676,-0.00355729,0.0
0.99518825,-0.00050418,0.0
1.00000000,-0.00113641,0.0
