0.18027541,0.04350131,0.0
0.18878566,-0.04471134,0.0
0.18878566,0.04379131,0.0
0.19729592,-0.04496135,0.0
0.19729592,0.04404132,0.0
0.20581617,-0.04515135,0.0
0.20581617,0.04423133,0.0
0.21435643,-0.04530136,0.0
0.21435643,0.04438133,0.0
0.22289669,0.04449133,0.0
0.22290669,-0.04541136,0.0
0.23144694,-0.04548136,0.0
0.23144694,0.04456134,0.0
0.23999720,0.04459134,0.0
0.24000720,-0.04551137,0.0
0.24856746,-0.04550137,0.0
0.24856746,0.04458134,0.0
0.25713771,-0.04547136,0.0
0.25713771,0.04455134,0.0
0.26569797,-0.04540136,0.0
0.26569797,0.04448133,0.0
0.27426823,-0.04530136,0.0
0.27426823,0.04438133,0.0
0.28284849,0.04425133,0.0
0.28285849,-0.04517136,0.0
0.29143874,-0.04502135,0.0
0.29143874,0.04410132,0.0
0.30001900,-0.04484135,0.0
0.30001900,0.04392132,0.0
0.30860926,-0.04463134,0.0
0.30860926,0.04371131,0.0
0.31718952,-0.04440133,0.0
0.31718952,0.04348130,0.0
0.32577977,0.04323130,0.0
0.32578977,-0.04415132,0.0
0.33438003,-0.04388132,0.0
0.33438003,0.04296129,0.0
0.34297029,-0.04358131,0.0
0.34297029,0.04266128,0.0
0.35157055,-0.04326130,0.0
0.35157055,0.04234127,0.0
0.36017081,-0.04293129,0.0
0.36017081,0.04201126,0.0
0.36876106,0.04166125,0.0
0.36877106,-0.04258128,0.0
0.37736132,0.04128124,0.0
0.37737132,-0.04220127,0.0
0.38598158,-0.04182125,0.0
0.38598158,0.04090123,0.0
0.39458184,-0.04142124,0.0
0.39458184,0.04050122,0.0
0.40318210,-0.04100123,0.0
0.40318210,0.04008120,0.0
0.41179235,-0.04056122,0.0
0.41179235,0.03964119,0.0
0.42040261,0.03920118,0.0
0.42041261,-0.04012120,0.0
0.42901287,0.03874116,0.0
0.42902287,-0.03966119,0.0
0.43762313,0.03827115,0.0
0.43763313,-0.03919118,0.0
0.44624339,-0.03871116,0.0
0.44624339,0.03779113,0.0
0.45485365,0.03730112,0.0
0.45486365,-0.03822115,0.0
0.46347390,-0.03772113,0.0
0.46347390,0.03680110,0.0
0.47208416,-0.03721112,0.0
0.47208416,0.03629109,0.0
0.48070442,-0.03668110,0.0
0.48070442,0.03577107,0.0
0.48931468,0.03524106,0.0
0.48932468,-0.03615108,0.0
0.49793494,-0.03562107,0.0
0.49793494,0.03470104,0.0
0.50654520,-0.03507105,0.0
0.50654520,0.03415102,0.0
0.51516545,-0.03451104,0.0
0.51516545,0.03359101,0.0
0.52377571,0.03303099,0.0
0.52378571,-0.03395102,0.0
0.53239597,-0.03337100,0.0
0.53239597,0.03245097,0.0
0.54101623,-0.03279098,0.0
0.54101623,0.03187096,0.0
0.54963649,-0.03221097,0.0
0.54963649,0.03129094,0.0
0.55824675,0.03069092,0.0
0.55825675,-0.03161095,0.0
0.56686701,-0.03101093,0.0
0.56687701,0.03009090,0.0
0.57548726,-0.03041091,0.0
0.57549726,0.02949088,0.0
0.58411752,-0.02980089,0.0
0.58411752,0.02888087,0.0
0.59273778,-0.02919088,0.0
0.59273778,0.02827085,0.0
0.60134804,-0.02857086,0.0
0.60136804,0.02765083,0.0
0.60996830,-0.02795084,0.0
0.60998830,0.02703081,0.0
0.61858856,-0.02732082,0.0
0.61860856,0.02640079,0.0
0.62720882,-0.02669080,0.0
0.62722882,0.02577077,0.0
0.63582907,-0.02606078,0.0
0.63584908,0.02514075,0.0
0.64443933,-0.02542076,0.0
0.64447933,0.02450074,0.0
0.65304959,-0.02479074,0.0
0.65309959,0.02386072,0.0
0.66166985,-0.02415072,0.0
0.66172985,0.02323070,0.0
0.67029011,-0.02351071,0.0
0.67035011,0.02258068,0.0
0.67891037,-0.02287069,0.0
0.67897037,0.02195066,0.0
0.68752063,-0.02223067,0.0
0.68759063,0.02131064,0.0
0.69614088,-0.02159065,0.0
0.69621089,0.02067062,0.0
0.70476114,-0.02095063,0.0
0.70484115,0.02002060,0.0
0.71338140,-0.02031061,0.0
0.71346140,0.01938058,0.0
0.72200166,-0.01966059,0.0
0.72209166,0.01874056,0.0
0.73063192,-0.01902057,0.0
0.73071192,0.01810054,0.0
0.73926218,-0.01839055,0.0
0.73934218,0.01746052,0.0
0.74789244,-0.01775053,0.0
0.74796244,0.01682050,0.0
0.75651270,-0.01711051,0.0
0.75659270,0.01619049,0.0
0.76513295,-0.01648049,0.0
0.76522296,0.01555047,0.0
0.77375321,-0.01585048,0.0
0.77383321,0.01492045,0.0
0.78237347,-0.01522046,0.0
0.78244347,0.01429043,0.0
0.79100373,-0.01459044,0.0
0.79105373,0.01367041,0.0
0.79963399,-0.01396042,0.0
0.79966399,0.01304039,0.0
0.80825425,-0.01334040,0.0
0.80827425,0.01242037,0.0
0.81688451,-0.01272038,0.0
0.81689451,0.01180035,0.0
0.82550477,-0.01210036,0.0
0.82551477,0.01118034,0.0
0.83412502,-0.01149034,0.0
0.83412502,0.01057032,0.0
0.84274528,-0.01088033,0.0
0.84274528,0.00996030,0.0
0.85136554,-0.01028031,0.0
0.85136554,0.00936028,0.0
0.85998580,-0.00968029,0.0
0.85998580,0.00876026,0.0
0.86859606,-0.00909027,0.0
0.86859606,0.00817025,0.0
0.87721632,-0.00850026,0.0
0.87721632,0.00758023,0.0
0.88583658,0.00700021,0.0
0.88584658,-0.00792024,0.0
0.89445683,0.00642019,0.0
0.89446683,-0.00734022,0.0
0.90307709,0.00585018,0.0
0.90308709,-0.00677020,0.0
0.91170735,-0.00621019,0.0
0.91170735,0.00529016,0.0
0.92032761,-0.00565017,0.0
0.92032761,0.00473014,0.0
0.92894787,0.00418013,0.0
0.92895787,-0.00510015,0.0
0.93757813,-0.00455014,0.0
0.93757813,0.00363011,0.0
0.94620839,-0.00401012,0.0
0.94620839,0.00309009,0.0
0.95481864,0.00254008,0.0
0.95482864,-0.00346010,0.0
0.96339890,-0.00292009,0.0
0.96339890,0.00200006,0.0
0.97190916,0.00145004,0.0
0.97191916,-0.00237007,0.0
0.98029941,-0.00184006,0.0
0.98029941,0.00092003,0.0
0.98832965,-0.00135004,0.0
0.98832965,0.00043001,0.0
0.99565987,-0.00094003,0.0
0.99565987,0.00002000,0.0
1.00000000,-0.00074002,0.0
1.00000000,-0.00018001,0.0
